#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2017-09-21&end=2017-12-20&flag=Guard
#
date,flag,relays
2017-09-21,Guard,2331
2017-09-22,Guard,2342
2017-09-23,Guard,2345
2017-09-24,Guard,2343
2017-09-25,Guard,2341
2017-09-26,Guard,2318
2017-09-27,Guard,2328
2017-09-28,Guard,2316
2017-09-29,Guard,2300
2017-09-30,Guard,2278
2017-10-01,Guard,2290
2017-10-02,Guard,2260
2017-10-03,Guard,2248
2017-10-04,Guard,2244
2017-10-05,Guard,2222
2017-10-06,Guard,2213
2017-10-07,Guard,2208
2017-10-08,Guard,2206
2017-10-09,Guard,2202
2017-10-10,Guard,2203
2017-10-11,Guard,2195
2017-10-12,Guard,2177
2017-10-13,Guard,2160
2017-10-14,Guard,2166
2017-10-15,Guard,2167
2017-10-16,Guard,2163
2017-10-17,Guard,2161
2017-10-18,Guard,2151
2017-10-19,Guard,2151
2017-10-20,Guard,2175
2017-10-21,Guard,2160
2017-10-22,Guard,2156
2017-10-23,Guard,2147
2017-10-24,Guard,2115
2017-10-25,Guard,2124
2017-10-26,Guard,2124
2017-10-27,Guard,2130
2017-10-28,Guard,2112
2017-10-29,Guard,2125
2017-10-30,Guard,2121
2017-10-31,Guard,2087
2017-11-01,Guard,2081
2017-11-02,Guard,2063
2017-11-03,Guard,2090
2017-11-04,Guard,2083
2017-11-05,Guard,2089
2017-11-06,Guard,2080
2017-11-07,Guard,2065
2017-11-08,Guard,2067
2017-11-09,Guard,2047
2017-11-10,Guard,2056
2017-11-11,Guard,2058
2017-11-12,Guard,2079
2017-11-13,Guard,2072
2017-11-14,Guard,2075
2017-11-15,Guard,2083
2017-11-16,Guard,2082
2017-11-17,Guard,2081
2017-11-18,Guard,2099
2017-11-19,Guard,2099
2017-11-20,Guard,2100
2017-11-21,Guard,2106
2017-11-22,Guard,2086
2017-11-23,Guard,2093
2017-11-24,Guard,2087
2017-11-25,Guard,2072
2017-11-26,Guard,2060
2017-11-27,Guard,2066
2017-11-28,Guard,2077
2017-11-29,Guard,2090
2017-11-30,Guard,2084
2017-12-01,Guard,2090
2017-12-02,Guard,2076
2017-12-03,Guard,2091
2017-12-04,Guard,2078
2017-12-05,Guard,2077
2017-12-06,Guard,2072
2017-12-07,Guard,2063
2017-12-08,Guard,2044
2017-12-09,Guard,2056
2017-12-10,Guard,2040
2017-12-11,Guard,2043
2017-12-12,Guard,2019
2017-12-13,Guard,2019
2017-12-14,Guard,1973
2017-12-15,Guard,1916
2017-12-16,Guard,1890
2017-12-17,Guard,1876
2017-12-18,Guard,1851
2017-12-19,Guard,1826
2017-12-20,Guard,1798
