#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-26&end=2024-04-25&country=ch&events=on
#
date,country,users,lower,upper,frac
2024-01-26,ch,20513,13478,26368,70
2024-01-27,ch,20925,13232,26117,71
2024-01-28,ch,20787,14657,25044,71
2024-01-29,ch,20652,16198,24500,72
2024-01-30,ch,21398,16695,25244,69
2024-01-31,ch,21655,9101,31061,69
2024-02-01,ch,21860,0,36802,69
2024-02-02,ch,21882,12983,28824,69
2024-02-03,ch,21561,15825,26477,69
2024-02-04,ch,22306,16893,26607,67
2024-02-05,ch,21296,15674,26603,72
2024-02-06,ch,22199,15893,29729,70
2024-02-07,ch,21793,15709,28643,72
2024-02-08,ch,20491,9118,30574,77
2024-02-09,ch,21233,10340,31650,76
2024-02-10,ch,21112,13790,29296,75
2024-02-11,ch,20115,14825,26834,75
2024-02-12,ch,21178,12327,29816,74
2024-02-13,ch,23189,12419,31464,70
2024-02-14,ch,22457,15082,29617,70
2024-02-15,ch,21538,15797,27645,70
2024-02-16,ch,21305,13859,29574,69
2024-02-17,ch,21086,15246,28062,69
2024-02-18,ch,22082,15502,29273,67
2024-02-19,ch,23416,17393,30500,67
2024-02-20,ch,21367,13001,30823,78
2024-02-21,ch,22927,15945,29501,72
2024-02-22,ch,23264,17177,27969,71
2024-02-23,ch,23494,17178,28268,68
2024-02-24,ch,22044,16357,26871,74
2024-02-25,ch,23173,15549,29815,70
2024-02-26,ch,22997,16924,28751,72
2024-02-27,ch,21530,16625,27226,77
2024-02-28,ch,21725,16134,27654,75
2024-02-29,ch,20130,16106,25823,79
2024-03-01,ch,21423,14453,31045,72
2024-03-02,ch,20963,16527,27118,73
2024-03-03,ch,20699,14388,28717,76
2024-03-04,ch,21343,15372,27500,76
2024-03-05,ch,22186,14499,29926,75
2024-03-06,ch,21519,16668,26939,75
2024-03-07,ch,21759,16115,27215,73
2024-03-08,ch,22436,15958,28770,70
2024-03-09,ch,23307,16477,28051,72
2024-03-10,ch,25015,18063,31032,66
2024-03-11,ch,24081,18911,30402,67
2024-03-12,ch,22810,16839,29894,71
2024-03-13,ch,22943,17096,29118,73
2024-03-14,ch,24638,16034,31413,69
2024-03-15,ch,25231,16315,30834,69
2024-03-16,ch,25472,16224,32944,69
2024-03-17,ch,26780,17279,31836,66
2024-03-18,ch,27267,15649,30450,69
2024-03-19,ch,32198,16107,35267,64
2024-03-20,ch,27829,16722,31119,67
2024-03-21,ch,25516,17199,31363,69
2024-03-22,ch,23929,16253,31015,72
2024-03-23,ch,24508,17356,31291,70
2024-03-24,ch,27075,18389,36073,65
2024-03-25,ch,27876,17729,39753,64
2024-03-26,ch,28536,21701,37719,65
2024-03-27,ch,33626,18036,34578,70
2024-03-28,ch,27234,19414,32800,66
2024-03-29,ch,25006,14680,34113,68
2024-03-30,ch,24583,16437,33106,68
2024-03-31,ch,22753,17043,30567,72
2024-04-01,ch,24615,18083,33489,68
2024-04-02,ch,25044,19422,37051,68
2024-04-03,ch,24470,19581,47721,71
2024-04-04,ch,25015,16243,36969,68
2024-04-05,ch,24862,13460,38623,67
2024-04-06,ch,23427,13318,34931,71
2024-04-07,ch,24870,14839,32981,69
2024-04-08,ch,26490,12193,35560,70
2024-04-09,ch,23014,11266,32759,72
2024-04-10,ch,24627,10749,36910,70
2024-04-11,ch,25305,14643,35594,68
2024-04-12,ch,24694,12130,35568,65
2024-04-13,ch,23830,11036,36410,65
2024-04-14,ch,23653,11645,38019,67
2024-04-15,ch,23000,16820,38868,69
2024-04-16,ch,23320,12257,40224,69
2024-04-17,ch,24310,15058,36618,66
2024-04-18,ch,23962,12464,38730,69
2024-04-19,ch,23953,10766,41366,68
2024-04-20,ch,23628,11383,39546,68
2024-04-21,ch,22500,12940,34356,72
2024-04-22,ch,22192,11365,34829,76
2024-04-23,ch,22415,11901,34671,74
2024-04-24,ch,21176,14763,29038,80
2024-04-25,ch,21296,15761,28937,77
