#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-04-30&end=2016-07-29&country=de&events=off
#
date,country,users,lower,upper,frac
2016-04-30,de,181471,143296,216617,70
2016-05-01,de,186438,141582,240075,70
2016-05-02,de,183509,135954,237631,70
2016-05-03,de,181972,153008,209584,69
2016-05-04,de,178189,153142,215504,69
2016-05-05,de,176832,147008,216220,70
2016-05-06,de,178223,148053,212020,69
2016-05-07,de,183685,145819,221204,71
2016-05-08,de,180681,145002,229421,71
2016-05-09,de,177141,139762,230676,71
2016-05-10,de,179511,151711,214465,70
2016-05-11,de,178023,152993,201233,70
2016-05-12,de,175557,144798,204143,72
2016-05-13,de,177799,148551,212083,70
2016-05-14,de,177135,149983,220442,71
2016-05-15,de,178374,151176,213034,71
2016-05-16,de,185918,141445,215294,71
2016-05-17,de,187023,154188,210020,69
2016-05-18,de,187096,148219,212108,71
2016-05-19,de,184636,153373,205746,71
2016-05-20,de,181079,146159,208703,71
2016-05-21,de,172938,147049,204153,71
2016-05-22,de,175984,149465,207908,71
2016-05-23,de,176530,154219,213963,72
2016-05-24,de,176546,156996,213933,71
2016-05-25,de,172702,157442,212930,72
2016-05-26,de,172163,154052,210441,70
2016-05-27,de,171471,140669,218092,72
2016-05-28,de,169649,136513,207998,72
2016-05-29,de,176110,136132,215659,72
2016-05-30,de,177323,149863,206680,71
2016-05-31,de,178541,150030,200745,72
2016-06-01,de,179659,150013,200521,70
2016-06-02,de,177464,144620,204836,71
2016-06-03,de,178908,147972,200328,70
2016-06-04,de,177834,146884,199303,69
2016-06-05,de,180497,151247,203818,69
2016-06-06,de,178553,151200,204556,69
2016-06-07,de,175779,150444,206570,69
2016-06-08,de,178124,152425,206043,70
2016-06-09,de,175197,145368,207483,70
2016-06-10,de,172066,143327,206523,70
2016-06-11,de,173170,144349,206640,70
2016-06-12,de,178436,146314,209902,71
2016-06-13,de,177970,150383,203379,71
2016-06-14,de,176318,152015,198677,71
2016-06-15,de,176730,153008,201645,71
2016-06-16,de,173918,149688,198980,71
2016-06-17,de,174597,144241,202156,71
2016-06-18,de,175311,147200,197785,71
2016-06-19,de,178350,147791,205862,71
2016-06-20,de,177537,147461,203482,72
2016-06-21,de,175230,149799,195162,72
2016-06-22,de,174283,152185,190322,72
2016-06-23,de,173987,143578,198832,70
2016-06-24,de,174420,139899,200803,70
2016-06-25,de,172014,136220,201015,70
2016-06-26,de,174627,139123,211285,71
2016-06-27,de,177201,144073,209177,71
2016-06-28,de,173987,144252,207370,69
2016-06-29,de,170607,152924,194921,70
2016-06-30,de,165358,146903,198378,71
2016-07-01,de,163551,134392,211194,70
2016-07-02,de,164645,141911,202308,69
2016-07-03,de,167463,136177,209028,70
2016-07-04,de,168161,128807,220546,69
2016-07-05,de,168208,127306,216237,70
2016-07-06,de,163725,131970,203186,71
2016-07-07,de,161062,129962,196771,72
2016-07-08,de,159966,120945,202111,73
2016-07-09,de,159933,129335,201503,71
2016-07-10,de,162801,132483,204435,70
2016-07-11,de,165187,127865,213297,72
2016-07-12,de,166608,118485,228929,71
2016-07-13,de,166212,126831,210678,72
2016-07-14,de,164840,130574,196893,72
2016-07-15,de,163983,132555,192662,71
2016-07-16,de,157945,122298,188678,72
2016-07-17,de,162254,122306,191471,72
2016-07-18,de,166437,133158,192092,72
2016-07-19,de,164491,133398,188403,71
2016-07-20,de,162768,127014,185172,72
2016-07-21,de,166654,134325,184008,72
2016-07-22,de,165307,141222,179068,72
2016-07-23,de,163993,124524,196343,72
2016-07-24,de,168829,132938,202469,72
2016-07-25,de,175032,141507,193535,72
2016-07-26,de,179262,140128,194783,71
2016-07-27,de,189209,134049,209839,71
2016-07-28,de,206776,130765,215725,72
2016-07-29,de,219370,135203,202132,71
