#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ru&end=2024-07-05&events=off&start=2024-04-06
#
date,country,users,lower,upper,frac
2024-04-06,ru,41233,20102,51258,71
2024-04-07,ru,61815,22704,49686,69
2024-04-08,ru,51434,19137,54933,70
2024-04-09,ru,40392,18214,50799,72
2024-04-10,ru,41552,21008,53753,70
2024-04-11,ru,40547,24526,53881,68
2024-04-12,ru,40572,27551,53512,65
2024-04-13,ru,39877,20601,62074,65
2024-04-14,ru,39966,33245,90364,67
2024-04-15,ru,38725,33363,74050,69
2024-04-16,ru,38814,19631,73223,69
2024-04-17,ru,40201,25958,61338,66
2024-04-18,ru,40211,20338,61774,69
2024-04-19,ru,39548,17897,67723,68
2024-04-20,ru,39084,18910,67513,68
2024-04-21,ru,37733,21020,60195,72
2024-04-22,ru,36860,20239,58144,76
2024-04-23,ru,34767,20906,57074,74
2024-04-24,ru,30598,25822,46988,80
2024-04-25,ru,31636,26172,49426,77
2024-04-26,ru,34058,29004,48579,74
2024-04-27,ru,33720,28837,49184,71
2024-04-28,ru,30741,27758,46449,74
2024-04-29,ru,31350,26514,47021,75
2024-04-30,ru,41950,22870,47172,74
2024-05-01,ru,48189,18922,41567,81
2024-05-02,ru,53884,23425,46761,71
2024-05-03,ru,47555,22337,44414,77
2024-05-04,ru,30161,24236,40812,75
2024-05-05,ru,28935,23226,37705,76
2024-05-06,ru,29335,23249,38819,74
2024-05-07,ru,30122,30903,54184,72
2024-05-08,ru,29966,27123,77650,72
2024-05-09,ru,29204,26748,71006,76
2024-05-10,ru,28546,30442,62269,77
2024-05-11,ru,26308,19493,35941,80
2024-05-12,ru,26835,19517,34132,80
2024-05-13,ru,29528,20615,36470,76
2024-05-14,ru,30647,23131,34637,73
2024-05-15,ru,28375,23488,36570,72
2024-05-16,ru,27246,22675,36101,74
2024-05-17,ru,27568,22125,35669,76
2024-05-18,ru,29480,20610,35734,72
2024-05-19,ru,37497,20921,35872,73
2024-05-20,ru,32097,25761,34477,74
2024-05-21,ru,28061,23662,37987,73
2024-05-22,ru,27027,21190,33527,75
2024-05-23,ru,25244,20867,32969,77
2024-05-24,ru,26285,20760,34403,73
2024-05-25,ru,26302,20705,36973,74
2024-05-26,ru,26525,28836,45327,75
2024-05-27,ru,27105,24108,39529,75
2024-05-28,ru,27617,22331,33489,73
2024-05-29,ru,29465,20538,33990,76
2024-05-30,ru,31051,19903,32776,76
2024-05-31,ru,28835,20138,32566,77
2024-06-01,ru,27885,21324,32525,74
2024-06-02,ru,27263,21469,32978,74
2024-06-03,ru,28421,21100,35908,72
2024-06-04,ru,27136,21463,34626,71
2024-06-05,ru,26371,23743,35486,72
2024-06-06,ru,26915,23240,37781,68
2024-06-07,ru,29504,20780,33177,75
2024-06-08,ru,31975,21291,33993,72
2024-06-09,ru,24718,19670,34487,73
2024-06-10,ru,30990,20981,34188,75
2024-06-11,ru,30095,18531,25972,88
2024-06-12,ru,27335,21783,30956,73
2024-06-13,ru,27234,21151,34047,72
2024-06-14,ru,25926,20210,44535,74
2024-06-15,ru,25839,21247,42553,74
2024-06-16,ru,34347,13917,34930,71
2024-06-17,ru,38037,17429,45780,73
2024-06-18,ru,30350,27614,46758,74
2024-06-19,ru,29305,23117,33034,75
2024-06-20,ru,29361,17327,35431,75
2024-06-21,ru,29736,18222,33464,74
2024-06-22,ru,30519,19456,35354,73
2024-06-23,ru,30635,25134,45705,74
2024-06-24,ru,30773,28419,45580,73
2024-06-25,ru,32353,22355,37686,72
2024-06-26,ru,32733,23332,36697,73
2024-06-27,ru,31666,21915,38006,73
2024-06-28,ru,30116,21431,37095,75
2024-06-29,ru,33187,22279,37121,75
2024-06-30,ru,32641,24606,35853,74
2024-07-01,ru,27692,22800,36122,77
2024-07-02,ru,24877,20688,32903,90
