#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2014-12-01&end=2015-02-28&transport=meek
#
date,transport,users,frac
2014-12-01,meek,883,59
2014-12-02,meek,989,61
2014-12-03,meek,1003,62
2014-12-04,meek,1076,61
2014-12-05,meek,992,59
2014-12-06,meek,862,56
2014-12-07,meek,798,58
2014-12-08,meek,980,59
2014-12-09,meek,1406,61
2014-12-10,meek,1358,61
2014-12-11,meek,1010,59
2014-12-12,meek,948,56
2014-12-13,meek,799,58
2014-12-14,meek,747,62
2014-12-15,meek,929,62
2014-12-16,meek,1067,61
2014-12-17,meek,1192,61
2014-12-18,meek,1254,60
2014-12-19,meek,1051,59
2014-12-20,meek,878,58
2014-12-21,meek,867,56
2014-12-22,meek,991,58
2014-12-23,meek,1045,57
2014-12-24,meek,941,57
2014-12-25,meek,905,56
2014-12-26,meek,743,56
2014-12-27,meek,762,57
2014-12-28,meek,720,56
2014-12-29,meek,1036,59
2014-12-30,meek,976,59
2014-12-31,meek,879,56
2015-01-01,meek,863,52
2015-01-02,meek,866,56
2015-01-03,meek,1026,52
2015-01-04,meek,961,59
2015-01-05,meek,1105,60
2015-01-06,meek,1173,60
2015-01-07,meek,1267,58
2015-01-08,meek,1347,56
2015-01-09,meek,1210,59
2015-01-10,meek,1092,59
2015-01-11,meek,1137,59
2015-01-12,meek,1344,62
2015-01-13,meek,1385,62
2015-01-14,meek,1521,62
2015-01-15,meek,1562,58
2015-01-16,meek,1328,62
2015-01-17,meek,1050,60
2015-01-18,meek,1151,61
2015-01-19,meek,1376,62
2015-01-20,meek,1439,63
2015-01-21,meek,1483,63
2015-01-22,meek,1457,62
2015-01-23,meek,1396,61
2015-01-24,meek,1248,60
2015-01-25,meek,1267,62
2015-01-26,meek,1509,63
2015-01-27,meek,1640,61
2015-01-28,meek,1567,61
2015-01-29,meek,1415,65
2015-01-30,meek,1487,61
2015-01-31,meek,1083,60
2015-02-01,meek,1164,61
2015-02-02,meek,1361,62
2015-02-03,meek,1530,62
2015-02-04,meek,1543,61
2015-02-05,meek,1518,62
2015-02-06,meek,1416,61
2015-02-07,meek,1176,60
2015-02-08,meek,1156,53
2015-02-09,meek,1358,63
2015-02-10,meek,1481,63
2015-02-11,meek,1542,62
2015-02-12,meek,1657,62
2015-02-13,meek,1371,62
2015-02-14,meek,1240,59
2015-02-15,meek,1072,62
2015-02-16,meek,1278,62
2015-02-17,meek,1258,62
2015-02-18,meek,1359,58
2015-02-19,meek,1334,59
2015-02-20,meek,1234,62
2015-02-21,meek,1063,61
2015-02-22,meek,1054,60
2015-02-23,meek,1348,62
2015-02-24,meek,1292,64
2015-02-25,meek,1444,66
2015-02-26,meek,1516,67
2015-02-27,meek,1497,65
2015-02-28,meek,1257,65
