#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2019-02-25&end=2019-05-26&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2019-02-25,51200,op-ab,public,0.612,0.875,1.217
2019-02-25,51200,op-hk,public,1.77,1.94,2.21
2019-02-25,51200,op-nl,public,0.36,0.7,1.03
2019-02-25,51200,op-us,public,1,1.135,1.27
2019-02-26,51200,op-ab,public,0.63,1,1.25
2019-02-26,51200,op-hk,public,1.74,1.99,2.23
2019-02-26,51200,op-nl,public,0.365,0.635,0.902
2019-02-26,51200,op-us,public,0.99,1.1,1.305
2019-02-27,51200,op-ab,public,0.545,0.88,1.27
2019-02-27,51200,op-hk,public,1.762,1.96,2.15
2019-02-27,51200,op-nl,public,0.34,0.79,1.045
2019-02-27,51200,op-us,public,1.02,1.13,1.335
2019-02-28,51200,op-ab,public,0.66,0.9,1.3
2019-02-28,51200,op-hk,public,1.7,1.86,2.19
2019-02-28,51200,op-nl,public,0.4,0.69,0.96
2019-02-28,51200,op-us,public,1.02,1.16,1.41
2019-03-01,51200,op-ab,public,0.63,0.96,1.35
2019-03-01,51200,op-hk,public,1.7,1.92,2.35
2019-03-01,51200,op-nl,public,0.395,0.81,1.145
2019-03-01,51200,op-us,public,1.01,1.14,1.295
2019-03-02,51200,op-ab,public,0.677,0.955,1.23
2019-03-02,51200,op-hk,public,1.697,1.89,2.19
2019-03-02,51200,op-nl,public,0.41,0.77,1.11
2019-03-02,51200,op-us,public,1.01,1.12,1.44
2019-03-03,51200,op-ab,public,0.617,0.91,1.217
2019-03-03,51200,op-hk,public,1.75,1.94,2.17
2019-03-03,51200,op-nl,public,0.38,0.61,1.05
2019-03-03,51200,op-us,public,0.99,1.13,1.365
2019-03-04,51200,op-ab,public,0.64,0.89,1.227
2019-03-04,51200,op-hk,public,1.69,1.93,2.232
2019-03-04,51200,op-nl,public,0.39,0.65,1.08
2019-03-04,51200,op-us,public,0.98,1.1,1.3
2019-03-05,51200,op-ab,public,0.635,0.99,1.35
2019-03-05,51200,op-hk,public,1.71,1.95,2.2
2019-03-05,51200,op-nl,public,0.36,0.56,0.985
2019-03-05,51200,op-us,public,1.04,1.155,1.427
2019-03-06,51200,op-ab,public,0.587,0.98,1.21
2019-03-06,51200,op-hk,public,1.71,1.905,2.14
2019-03-06,51200,op-nl,public,0.362,0.59,0.86
2019-03-06,51200,op-us,public,0.995,1.14,1.425
2019-03-07,51200,op-ab,public,0.59,0.85,1.19
2019-03-07,51200,op-hk,public,1.695,1.88,2.175
2019-03-07,51200,op-nl,public,0.297,0.445,0.812
2019-03-07,51200,op-us,public,1.027,1.2,1.472
2019-03-08,51200,op-ab,public,0.62,0.905,1.332
2019-03-08,51200,op-hk,public,1.65,1.785,1.997
2019-03-08,51200,op-nl,public,0.302,0.52,0.887
2019-03-08,51200,op-us,public,0.97,1.15,1.3
2019-03-09,51200,op-ab,public,0.57,0.89,1.285
2019-03-09,51200,op-hk,public,1.71,1.88,2.33
2019-03-09,51200,op-nl,public,0.34,0.58,1.04
2019-03-09,51200,op-us,public,0.98,1.08,1.245
2019-03-10,51200,op-ab,public,0.617,0.94,1.322
2019-03-10,51200,op-hk,public,1.715,1.89,2.2
2019-03-10,51200,op-nl,public,0.43,0.68,0.995
2019-03-10,51200,op-us,public,1.022,1.15,1.33
2019-03-11,51200,op-ab,public,0.57,0.87,1.21
2019-03-11,51200,op-hk,public,1.732,1.93,2.3
2019-03-11,51200,op-nl,public,0.32,0.47,0.88
2019-03-11,51200,op-us,public,1,1.13,1.32
2019-03-12,51200,op-ab,public,0.662,0.91,1.38
2019-03-12,51200,op-hk,public,1.73,1.85,2.09
2019-03-12,51200,op-nl,public,0.355,0.56,0.915
2019-03-12,51200,op-us,public,0.992,1.13,1.357
2019-03-13,51200,op-ab,public,0.52,0.745,1.205
2019-03-13,51200,op-hk,public,1.717,1.89,2.082
2019-03-13,51200,op-nl,public,0.432,0.695,1.007
2019-03-13,51200,op-us,public,1.015,1.1,1.31
2019-03-14,51200,op-ab,public,0.58,0.845,1.132
2019-03-14,51200,op-hk,public,1.73,1.915,2.127
2019-03-14,51200,op-nl,public,0.375,0.61,0.94
2019-03-14,51200,op-us,public,0.99,1.08,1.27
2019-03-15,51200,op-ab,public,0.47,0.77,1.12
2019-03-16,51200,op-ab,public,0.532,0.855,1.167
2019-03-16,51200,op-hk,public,1.695,1.88,2.175
2019-03-16,51200,op-nl,public,0.397,0.74,1.005
2019-03-16,51200,op-us,public,1.01,1.13,1.325
2019-03-17,51200,op-ab,public,0.482,0.8,1.215
2019-03-17,51200,op-hk,public,1.72,1.93,2.19
2019-03-17,51200,op-nl,public,0.36,0.59,0.98
2019-03-17,51200,op-us,public,1.01,1.12,1.327
2019-03-18,51200,op-ab,public,0.575,0.84,1.175
2019-03-18,51200,op-hk,public,1.705,1.89,2.095
2019-03-18,51200,op-nl,public,0.39,0.665,0.935
2019-03-18,51200,op-us,public,0.98,1.11,1.27
2019-03-19,51200,op-ab,public,0.55,0.765,1.14
2019-03-19,51200,op-hk,public,1.69,1.91,2.117
2019-03-19,51200,op-nl,public,0.372,0.555,0.91
2019-03-19,51200,op-us,public,1,1.15,1.36
2019-03-20,51200,op-ab,public,0.522,0.835,1.15
2019-03-20,51200,op-hk,public,1.67,1.86,2.13
2019-03-20,51200,op-nl,public,0.337,0.7,1.097
2019-03-20,51200,op-us,public,1.06,1.24,1.53
2019-03-21,51200,op-ab,public,0.52,0.795,1.167
2019-03-21,51200,op-hk,public,1.7,1.865,2.065
2019-03-21,51200,op-nl,public,0.36,0.63,0.932
2019-03-21,51200,op-us,public,1.13,1.275,1.6
2019-03-22,51200,op-ab,public,0.59,0.82,1.205
2019-03-22,51200,op-hk,public,1.695,1.85,2.12
2019-03-22,51200,op-nl,public,0.327,0.515,0.96
2019-03-22,51200,op-us,public,1.09,1.205,1.335
2019-03-23,51200,op-ab,public,0.56,0.85,1.19
2019-03-23,51200,op-hk,public,1.687,1.82,2.01
2019-03-23,51200,op-nl,public,0.31,0.57,0.937
2019-03-23,51200,op-us,public,1.04,1.17,1.41
2019-03-24,51200,op-ab,public,0.54,0.86,1.15
2019-03-24,51200,op-hk,public,1.665,1.88,2.09
2019-03-24,51200,op-nl,public,0.33,0.57,0.877
2019-03-24,51200,op-us,public,1.057,1.17,1.362
2019-03-25,51200,op-ab,public,0.52,0.79,1.16
2019-03-25,51200,op-hk,public,1.7,1.89,2.12
2019-03-25,51200,op-nl,public,0.355,0.5,0.91
2019-03-25,51200,op-us,public,1.035,1.17,1.35
2019-03-26,51200,op-ab,public,0.535,0.79,1.135
2019-03-26,51200,op-hk,public,1.645,1.82,2.045
2019-03-26,51200,op-nl,public,0.382,0.62,0.927
2019-03-26,51200,op-us,public,0.94,1.05,1.2
2019-03-27,51200,op-ab,public,0.505,0.84,1.125
2019-03-27,51200,op-hk,public,1.73,1.89,2.08
2019-03-27,51200,op-nl,public,0.36,0.53,0.92
2019-03-27,51200,op-us,public,0.98,1.09,1.285
2019-03-28,51200,op-ab,public,0.54,0.81,1.14
2019-03-28,51200,op-hk,public,1.687,1.885,2.24
2019-03-28,51200,op-nl,public,0.362,0.585,1.007
2019-03-28,51200,op-us,public,1.01,1.12,1.285
2019-03-29,51200,op-ab,public,0.585,0.85,1.177
2019-03-29,51200,op-hk,public,1.717,1.9,2.202
2019-03-29,51200,op-nl,public,0.355,0.68,0.96
2019-03-29,51200,op-us,public,1.012,1.14,1.27
2019-03-30,51200,op-ab,public,0.547,0.775,1.082
2019-03-30,51200,op-hk,public,1.625,1.825,2.025
2019-03-30,51200,op-nl,public,0.33,0.5,0.915
2019-03-30,51200,op-us,public,1.08,1.19,1.34
2019-03-31,51200,op-ab,public,0.47,0.74,1.09
2019-03-31,51200,op-hk,public,1.67,1.91,2.15
2019-03-31,51200,op-nl,public,0.34,0.505,0.9
2019-03-31,51200,op-us,public,1.04,1.17,1.437
2019-04-01,51200,op-ab,public,0.55,0.85,1.24
2019-04-01,51200,op-hk,public,1.7,1.845,2.087
2019-04-01,51200,op-nl,public,0.31,0.46,0.925
2019-04-01,51200,op-us,public,1.062,1.19,1.33
2019-04-02,51200,op-ab,public,0.505,0.74,1.07
2019-04-02,51200,op-hk,public,1.64,1.81,2.165
2019-04-02,51200,op-nl,public,0.347,0.56,0.862
2019-04-02,51200,op-us,public,1.07,1.18,1.35
2019-04-03,51200,op-ab,public,0.49,0.825,1.205
2019-04-03,51200,op-hk,public,1.7,1.86,2.065
2019-04-03,51200,op-nl,public,0.33,0.58,0.9
2019-04-03,51200,op-us,public,1.087,1.195,1.37
2019-04-04,51200,op-ab,public,0.53,0.78,1.22
2019-04-04,51200,op-hk,public,1.707,1.865,2.182
2019-04-04,51200,op-nl,public,0.35,0.59,0.9
2019-04-04,51200,op-us,public,1.05,1.16,1.33
2019-04-05,51200,op-ab,public,0.63,0.92,1.27
2019-04-05,51200,op-us,public,1.117,1.245,1.4
2019-04-06,51200,op-ab,public,0.572,0.86,1.202
2019-04-06,51200,op-hk,public,1.765,1.97,2.345
2019-04-06,51200,op-nl,public,0.41,0.655,0.917
2019-04-06,51200,op-us,public,1.11,1.255,1.65
2019-04-07,51200,op-ab,public,0.492,0.76,1.077
2019-04-07,51200,op-hk,public,1.65,1.845,2.04
2019-04-07,51200,op-nl,public,0.365,0.645,0.977
2019-04-07,51200,op-us,public,1.14,1.265,1.707
2019-04-08,51200,op-ab,public,0.6,0.94,1.41
2019-04-08,51200,op-hk,public,1.65,1.8,2.1
2019-04-08,51200,op-us,public,1.07,1.24,1.43
2019-04-09,51200,op-ab,public,0.6,0.9,1.23
2019-04-09,51200,op-hk,public,1.71,1.875,2.17
2019-04-09,51200,op-nl,public,0.38,0.62,0.96
2019-04-09,51200,op-us,public,1.09,1.21,1.39
2019-04-10,51200,op-ab,public,0.65,1.05,1.287
2019-04-10,51200,op-hk,public,1.667,1.865,2.142
2019-04-10,51200,op-nl,public,0.33,0.51,0.84
2019-04-10,51200,op-us,public,1.117,1.235,1.482
2019-04-11,51200,op-ab,public,0.61,0.9,1.27
2019-04-11,51200,op-hk,public,1.7,1.84,2.142
2019-04-11,51200,op-nl,public,0.337,0.515,1.002
2019-04-11,51200,op-us,public,1.12,1.255,1.432
2019-04-12,51200,op-ab,public,0.65,0.95,1.225
2019-04-12,51200,op-hk,public,1.67,1.805,2.1
2019-04-12,51200,op-nl,public,0.337,0.58,0.912
2019-04-13,51200,op-ab,public,0.58,0.855,1.24
2019-04-13,51200,op-hk,public,1.662,1.875,2.167
2019-04-13,51200,op-nl,public,0.34,0.51,0.94
2019-04-14,51200,op-ab,public,0.55,0.825,1.13
2019-04-14,51200,op-hk,public,1.7,1.87,2.13
2019-04-14,51200,op-nl,public,0.435,0.71,0.95
2019-04-15,51200,op-ab,public,0.55,0.83,1.175
2019-04-15,51200,op-hk,public,1.7,1.9,2.26
2019-04-15,51200,op-nl,public,0.425,0.69,0.91
2019-04-15,51200,op-us,public,1.16,1.36,1.57
2019-04-16,51200,op-ab,public,0.48,0.7,1.26
2019-04-16,51200,op-hk,public,1.74,1.98,2.245
2019-04-16,51200,op-nl,public,0.38,0.58,0.955
2019-04-16,51200,op-us,public,1.09,1.21,1.362
2019-04-17,51200,op-ab,public,0.6,0.86,1.14
2019-04-17,51200,op-hk,public,1.792,1.955,2.16
2019-04-17,51200,op-nl,public,0.38,0.585,0.922
2019-04-17,51200,op-us,public,1.09,1.19,1.36
2019-04-18,51200,op-ab,public,0.597,0.83,1.252
2019-04-18,51200,op-hk,public,1.647,1.845,2.125
2019-04-18,51200,op-nl,public,0.44,0.705,1.015
2019-04-18,51200,op-us,public,1.07,1.17,1.47
2019-04-19,51200,op-ab,public,0.655,0.99,1.32
2019-04-19,51200,op-hk,public,1.702,1.88,2.19
2019-04-19,51200,op-nl,public,0.452,0.715,1.027
2019-04-19,51200,op-us,public,1.1,1.24,1.48
2019-04-20,51200,op-ab,public,0.687,0.995,1.365
2019-04-20,51200,op-hk,public,1.672,1.86,2.047
2019-04-20,51200,op-nl,public,0.367,0.59,0.977
2019-04-20,51200,op-us,public,1.07,1.21,1.435
2019-04-21,51200,op-ab,public,0.59,0.86,1.27
2019-04-21,51200,op-hk,public,1.63,1.8,2
2019-04-21,51200,op-nl,public,0.38,0.54,0.86
2019-04-21,51200,op-us,public,1.082,1.22,1.492
2019-04-22,51200,op-ab,public,0.61,0.96,1.29
2019-04-22,51200,op-hk,public,1.7,1.86,2.185
2019-04-22,51200,op-nl,public,0.42,0.72,1.085
2019-04-22,51200,op-us,public,1.13,1.235,1.537
2019-04-23,51200,op-ab,public,0.51,0.8,1.24
2019-04-23,51200,op-hk,public,1.675,1.81,2.08
2019-04-23,51200,op-nl,public,0.37,0.545,0.795
2019-04-23,51200,op-us,public,1.09,1.18,1.41
2019-04-24,51200,op-ab,public,0.54,0.945,1.255
2019-04-24,51200,op-hk,public,1.667,1.85,1.982
2019-04-24,51200,op-nl,public,0.415,0.68,1.05
2019-04-24,51200,op-us,public,1.047,1.19,1.407
2019-04-25,51200,op-ab,public,0.732,0.965,1.28
2019-04-25,51200,op-hk,public,1.64,1.82,2.125
2019-04-25,51200,op-nl,public,0.36,0.58,0.99
2019-04-25,51200,op-us,public,1.077,1.2,1.39
2019-04-26,51200,op-ab,public,0.645,0.97,1.31
2019-04-26,51200,op-hk,public,1.737,1.89,2.14
2019-04-26,51200,op-nl,public,0.37,0.56,0.81
2019-04-26,51200,op-us,public,1.077,1.215,1.512
2019-04-27,51200,op-ab,public,0.6,0.83,1.315
2019-04-27,51200,op-hk,public,1.67,1.81,2.167
2019-04-27,51200,op-nl,public,0.33,0.64,1.07
2019-04-27,51200,op-us,public,1.05,1.19,1.45
2019-04-28,51200,op-ab,public,0.51,0.82,1.28
2019-04-28,51200,op-hk,public,1.67,1.84,2.13
2019-04-28,51200,op-nl,public,0.33,0.52,1.05
2019-04-28,51200,op-us,public,1.075,1.19,1.38
2019-04-29,51200,op-ab,public,0.882,1.83,15.227
2019-04-29,51200,op-hk,public,1.707,1.9,2.155
2019-04-29,51200,op-nl,public,0.39,0.59,1.04
2019-04-29,51200,op-us,public,1.1,1.225,1.397
2019-04-30,51200,op-ab,public,0.69,0.97,1.36
2019-04-30,51200,op-hk,public,1.72,1.91,2.28
2019-04-30,51200,op-nl,public,0.48,0.8,1.17
2019-04-30,51200,op-us,public,1.095,1.24,1.47
2019-05-01,51200,op-ab,public,0.547,0.9,1.2
2019-05-01,51200,op-hk,public,1.797,2.015,2.27
2019-05-01,51200,op-nl,public,0.35,0.6,1.01
2019-05-01,51200,op-us,public,1.07,1.21,1.4
2019-05-02,51200,op-ab,public,0.715,1.035,1.247
2019-05-02,51200,op-hk,public,1.77,2.04,2.265
2019-05-02,51200,op-nl,public,0.44,0.695,0.952
2019-05-02,51200,op-us,public,1.08,1.2,1.45
2019-05-03,51200,op-ab,public,0.587,0.925,1.31
2019-05-03,51200,op-hk,public,1.86,2,2.34
2019-05-03,51200,op-nl,public,0.44,0.72,0.99
2019-05-03,51200,op-us,public,1.06,1.18,1.35
2019-05-04,51200,op-ab,public,0.597,1.02,1.3
2019-05-04,51200,op-hk,public,1.79,1.965,2.225
2019-05-04,51200,op-nl,public,0.39,0.68,0.98
2019-05-04,51200,op-us,public,1.1,1.2,1.45
2019-05-05,51200,op-ab,public,0.587,0.885,1.25
2019-05-05,51200,op-hk,public,1.707,1.88,2.15
2019-05-05,51200,op-nl,public,0.38,0.56,0.977
2019-05-05,51200,op-us,public,1.08,1.2,1.357
2019-05-06,51200,op-ab,public,0.6,0.91,1.28
2019-05-06,51200,op-hk,public,1.72,1.91,2.13
2019-05-06,51200,op-nl,public,0.33,0.51,0.96
2019-05-06,51200,op-us,public,1.06,1.17,1.35
2019-05-07,51200,op-ab,public,0.56,0.87,1.222
2019-05-07,51200,op-hk,public,1.715,1.83,2.06
2019-05-07,51200,op-nl,public,0.37,0.62,0.92
2019-05-07,51200,op-us,public,1.03,1.18,1.4
2019-05-08,51200,op-ab,public,0.595,0.86,1.345
2019-05-08,51200,op-hk,public,1.68,1.93,2.15
2019-05-08,51200,op-nl,public,0.4,0.66,0.94
2019-05-08,51200,op-us,public,1.065,1.19,1.35
2019-05-09,51200,op-ab,public,0.6,1.005,1.422
2019-05-09,51200,op-hk,public,1.72,1.89,2.147
2019-05-09,51200,op-nl,public,0.4,0.695,1
2019-05-09,51200,op-us,public,1.065,1.17,1.495
2019-05-10,51200,op-ab,public,0.57,0.93,1.48
2019-05-10,51200,op-hk,public,1.645,1.88,2.085
2019-05-10,51200,op-nl,public,0.32,0.615,0.992
2019-05-10,51200,op-us,public,1.07,1.185,1.405
2019-05-11,51200,op-ab,public,0.65,1.02,1.325
2019-05-11,51200,op-hk,public,1.65,1.88,2.09
2019-05-11,51200,op-nl,public,0.36,0.58,0.99
2019-05-11,51200,op-us,public,1.08,1.21,1.422
2019-05-12,51200,op-ab,public,0.58,0.88,1.34
2019-05-12,51200,op-hk,public,1.685,1.83,2.035
2019-05-12,51200,op-nl,public,0.41,0.69,1.05
2019-05-12,51200,op-us,public,1.105,1.22,1.47
2019-05-13,51200,op-ab,public,0.68,0.98,1.35
2019-05-13,51200,op-hk,public,1.667,1.83,2.102
2019-05-13,51200,op-nl,public,0.39,0.765,1.035
2019-05-13,51200,op-us,public,1.07,1.2,1.41
2019-05-14,51200,op-ab,public,0.647,1.01,1.27
2019-05-14,51200,op-hk,public,1.737,1.93,2.192
2019-05-14,51200,op-nl,public,0.36,0.56,0.862
2019-05-14,51200,op-us,public,1.065,1.21,1.385
2019-05-15,51200,op-ab,public,0.615,0.95,1.34
2019-05-15,51200,op-hk,public,1.7,1.88,2.22
2019-05-15,51200,op-nl,public,0.355,0.64,0.98
2019-05-15,51200,op-us,public,1.06,1.19,1.42
2019-05-16,51200,op-ab,public,0.67,1.13,1.445
2019-05-16,51200,op-hk,public,1.69,1.88,2.145
2019-05-16,51200,op-nl,public,0.44,0.705,0.952
2019-05-16,51200,op-us,public,1.1,1.25,1.417
2019-05-17,51200,op-ab,public,0.675,1.025,1.387
2019-05-17,51200,op-hk,public,1.69,1.865,2.132
2019-05-17,51200,op-nl,public,0.357,0.605,0.99
2019-05-17,51200,op-us,public,1.07,1.195,1.33
2019-05-18,51200,op-ab,public,0.735,1.08,1.43
2019-05-18,51200,op-hk,public,1.69,1.855,2.195
2019-05-18,51200,op-nl,public,0.322,0.725,1.12
2019-05-18,51200,op-us,public,1.06,1.15,1.3
2019-05-19,51200,op-ab,public,0.735,0.995,1.31
2019-05-19,51200,op-hk,public,1.69,1.875,2.122
2019-05-19,51200,op-nl,public,0.35,0.585,1.005
2019-05-19,51200,op-us,public,1.07,1.21,1.54
2019-05-20,51200,op-ab,public,0.695,0.99,1.29
2019-05-20,51200,op-hk,public,1.7,1.87,2.1
2019-05-20,51200,op-nl,public,0.425,0.83,1.032
2019-05-20,51200,op-us,public,1.07,1.21,1.46
2019-05-21,51200,op-ab,public,0.66,1.035,1.327
2019-05-21,51200,op-hk,public,1.665,1.82,2.122
2019-05-21,51200,op-nl,public,0.4,0.72,0.97
2019-05-21,51200,op-us,public,1.06,1.21,1.43
2019-05-22,51200,op-ab,public,0.64,1.04,1.4
2019-05-22,51200,op-hk,public,1.642,1.83,2.097
2019-05-22,51200,op-nl,public,0.35,0.61,0.965
2019-05-22,51200,op-us,public,1.03,1.2,1.48
2019-05-23,51200,op-ab,public,0.68,1.02,1.47
2019-05-23,51200,op-hk,public,1.655,1.85,2.09
2019-05-23,51200,op-nl,public,0.372,0.7,0.95
2019-05-24,51200,op-ab,public,0.69,1.03,1.38
2019-05-24,51200,op-hk,public,1.68,1.85,2.12
2019-05-24,51200,op-nl,public,0.36,0.72,1
2019-05-26,51200,op-ab,public,0.68,1.04,1.37
2019-05-26,51200,op-hk,public,1.675,1.88,2.205
2019-05-26,51200,op-nl,public,0.37,0.79,1.105
2019-05-26,51200,op-us,public,1.032,1.145,1.36
