#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-11-03&end=2023-02-01&country=fi&events=off
#
date,country,users,lower,upper,frac
2022-11-03,fi,68841,30822,57939,83
2022-11-04,fi,54659,32955,64355,78
2022-11-05,fi,48816,34792,67182,78
2022-11-06,fi,48398,33212,64601,80
2022-11-07,fi,51054,32491,67951,81
2022-11-08,fi,52395,33357,75442,80
2022-11-09,fi,48757,35871,81876,75
2022-11-10,fi,42103,38703,91107,72
2022-11-11,fi,40195,36299,67313,73
2022-11-12,fi,68204,33713,62981,75
2022-11-13,fi,106306,37119,60655,76
2022-11-14,fi,42037,37669,63926,77
2022-11-15,fi,41406,37490,65978,76
2022-11-16,fi,74464,36232,65395,77
2022-11-17,fi,83157,34031,55882,79
2022-11-18,fi,65674,31509,54205,77
2022-11-19,fi,82545,48572,88458,75
2022-11-20,fi,96990,81407,126864,75
2022-11-21,fi,125316,25808,57747,76
2022-11-22,fi,122237,28740,57237,77
2022-11-23,fi,103626,58712,102210,78
2022-11-24,fi,85742,54334,125871,82
2022-11-25,fi,77732,45888,96310,79
2022-11-26,fi,83355,68100,116998,74
2022-11-27,fi,45293,79144,133181,74
2022-11-28,fi,34197,102072,169343,78
2022-11-29,fi,36268,86198,176863,75
2022-11-30,fi,40422,64862,135042,70
2022-12-01,fi,89591,50371,104201,65
2022-12-02,fi,107552,47119,97336,74
2022-12-03,fi,78593,59747,103817,73
2022-12-04,fi,86021,30867,58139,72
2022-12-05,fi,83933,22461,47802,73
2022-12-06,fi,70068,26089,46569,75
2022-12-07,fi,68458,28678,57311,76
2022-12-08,fi,53863,55855,134049,75
2022-12-09,fi,93276,71455,155426,78
2022-12-10,fi,85523,57522,105823,74
2022-12-11,fi,49035,64115,114502,72
2022-12-12,fi,71838,59129,103315,71
2022-12-13,fi,130807,51410,89704,77
2022-12-14,fi,138134,48191,90332,77
2022-12-15,fi,68716,34093,75375,76
2022-12-16,fi,52683,60814,127334,77
2022-12-17,fi,66142,55331,115929,77
2022-12-18,fi,56342,35215,62787,77
2022-12-19,fi,64012,54786,91791,77
2022-12-20,fi,60433,105260,156867,77
2022-12-21,fi,63674,103689,167877,77
2022-12-22,fi,75893,52506,88245,77
2022-12-23,fi,85486,39064,66914,77
2022-12-24,fi,90100,45785,82513,77
2022-12-25,fi,83771,36365,75385,75
2022-12-26,fi,78666,39693,85543,77
2022-12-27,fi,99596,40569,78534,78
2022-12-28,fi,172934,41426,87282,78
2022-12-29,fi,171382,47105,103589,78
2022-12-30,fi,78719,49771,114005,78
2022-12-31,fi,56074,45752,126254,77
2023-01-01,fi,58233,44258,113376,77
2023-01-02,fi,75724,49268,104392,51
2023-01-07,fi,101967,39854,81630,75
2023-01-08,fi,106496,37071,94145,75
2023-01-09,fi,105084,38583,127190,52
2023-01-15,fi,149283,82246,136577,71
2023-01-16,fi,130033,78790,140643,69
2023-01-17,fi,141745,,,69
2023-01-18,fi,197358,,,71
2023-01-19,fi,207940,,,71
2023-01-20,fi,175654,,,73
2023-01-21,fi,172244,,,73
2023-01-22,fi,139558,106375,185157,73
2023-01-23,fi,134644,92032,159528,71
2023-01-24,fi,88691,104772,164678,71
2023-01-25,fi,96212,146154,225078,73
2023-01-26,fi,87802,163599,230297,74
2023-01-27,fi,89123,128898,203941,75
2023-01-28,fi,58968,119622,211936,75
2023-01-29,fi,82536,98915,172043,75
2023-01-30,fi,90259,87206,168285,78
2023-01-31,fi,82028,66981,108390,76
2023-02-01,fi,89458,72022,122302,76
