#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?start=2018-10-19&end=2019-01-17
#
date,relays,bridges
2018-10-19,6400,843
2018-10-20,6395,854
2018-10-21,6418,856
2018-10-22,6418,853
2018-10-23,6381,853
2018-10-24,6381,849
2018-10-25,6382,856
2018-10-26,6371,855
2018-10-27,6345,859
2018-10-28,6371,865
2018-10-29,6346,873
2018-10-30,6334,869
2018-10-31,6343,863
2018-11-01,6436,871
2018-11-02,6454,888
2018-11-03,6475,887
2018-11-04,6471,886
2018-11-05,6479,884
2018-11-06,6476,885
2018-11-07,6465,886
2018-11-08,6455,890
2018-11-09,6457,893
2018-11-10,6472,895
2018-11-11,6456,911
2018-11-12,6413,911
2018-11-13,6414,913
2018-11-14,6413,913
2018-11-15,6433,917
2018-11-16,6446,919
2018-11-17,6463,918
2018-11-18,6461,928
2018-11-19,6421,926
2018-11-20,6401,932
2018-11-21,6365,925
2018-11-22,6330,922
2018-11-23,6338,934
2018-11-24,6360,938
2018-11-25,6389,940
2018-11-26,6374,938
2018-11-27,6373,936
2018-11-28,6355,933
2018-11-29,6347,935
2018-11-30,6336,931
2018-12-01,6451,941
2018-12-02,6469,949
2018-12-03,6443,948
2018-12-04,6423,940
2018-12-05,6423,945
2018-12-06,6410,960
2018-12-07,6407,956
2018-12-08,6472,959
2018-12-09,6489,957
2018-12-10,6440,953
2018-12-11,6465,960
2018-12-12,6449,961
2018-12-13,6440,970
2018-12-14,6438,963
2018-12-15,6444,965
2018-12-16,6458,969
2018-12-17,6416,968
2018-12-18,6418,954
2018-12-19,6438,928
2018-12-20,6442,928
2018-12-21,6445,933
2018-12-22,6441,935
2018-12-23,6421,939
2018-12-24,6399,939
2018-12-25,6363,932
2018-12-26,6396,934
2018-12-27,6391,939
2018-12-28,6355,931
2018-12-29,6365,934
2018-12-30,6092,817
2018-12-31,6058,804
2019-01-01,6172,815
2019-01-02,6213,821
2019-01-03,6246,826
2019-01-04,6270,825
2019-01-05,6263,823
2019-01-06,6297,828
2019-01-07,6305,833
2019-01-08,6301,837
2019-01-09,6282,833
2019-01-10,6256,832
2019-01-11,6497,934
2019-01-12,6594,968
2019-01-13,6547,936
2019-01-14,6620,914
2019-01-15,6575,956
2019-01-16,6529,952
2019-01-17,6511,947
