#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2016-11-11&end=2017-02-09&transport=scramblesuit
#
date,transport,users,frac
2016-11-11,scramblesuit,86,69
2016-11-12,scramblesuit,76,66
2016-11-13,scramblesuit,73,67
2016-11-14,scramblesuit,69,67
2016-11-15,scramblesuit,98,60
2016-11-16,scramblesuit,95,67
2016-11-17,scramblesuit,83,70
2016-11-18,scramblesuit,82,67
2016-11-19,scramblesuit,78,67
2016-11-20,scramblesuit,72,68
2016-11-21,scramblesuit,77,66
2016-11-22,scramblesuit,77,68
2016-11-23,scramblesuit,78,69
2016-11-24,scramblesuit,85,68
2016-11-25,scramblesuit,85,66
2016-11-26,scramblesuit,105,60
2016-11-27,scramblesuit,95,66
2016-11-28,scramblesuit,98,66
2016-11-29,scramblesuit,101,63
2016-11-30,scramblesuit,97,64
2016-12-01,scramblesuit,103,66
2016-12-02,scramblesuit,92,65
2016-12-03,scramblesuit,87,62
2016-12-04,scramblesuit,142,63
2016-12-05,scramblesuit,163,59
2016-12-06,scramblesuit,127,63
2016-12-07,scramblesuit,115,63
2016-12-08,scramblesuit,140,64
2016-12-09,scramblesuit,111,60
2016-12-10,scramblesuit,114,62
2016-12-11,scramblesuit,89,63
2016-12-12,scramblesuit,87,64
2016-12-13,scramblesuit,95,63
2016-12-14,scramblesuit,96,63
2016-12-15,scramblesuit,106,63
2016-12-16,scramblesuit,109,62
2016-12-17,scramblesuit,135,59
2016-12-18,scramblesuit,265,56
2016-12-19,scramblesuit,237,63
2016-12-20,scramblesuit,210,57
2016-12-21,scramblesuit,134,56
2016-12-22,scramblesuit,144,61
2016-12-23,scramblesuit,159,60
2016-12-24,scramblesuit,116,59
2016-12-25,scramblesuit,116,60
2016-12-26,scramblesuit,107,60
2016-12-27,scramblesuit,132,60
2016-12-28,scramblesuit,162,60
2016-12-29,scramblesuit,139,58
2016-12-30,scramblesuit,111,58
2016-12-31,scramblesuit,108,57
2017-01-01,scramblesuit,113,56
2017-01-02,scramblesuit,149,54
2017-01-03,scramblesuit,233,59
2017-01-04,scramblesuit,295,57
2017-01-05,scramblesuit,282,59
2017-01-06,scramblesuit,238,61
2017-01-07,scramblesuit,147,64
2017-01-08,scramblesuit,68,69
2017-01-09,scramblesuit,95,61
2017-01-10,scramblesuit,101,58
2017-01-11,scramblesuit,101,59
2017-01-12,scramblesuit,103,62
2017-01-13,scramblesuit,104,64
2017-01-14,scramblesuit,65,63
2017-01-15,scramblesuit,64,66
2017-01-16,scramblesuit,84,65
2017-01-17,scramblesuit,111,67
2017-01-18,scramblesuit,116,66
2017-01-19,scramblesuit,116,66
2017-01-20,scramblesuit,109,66
2017-01-21,scramblesuit,114,65
2017-01-22,scramblesuit,108,61
2017-01-23,scramblesuit,110,64
2017-01-24,scramblesuit,151,60
2017-01-25,scramblesuit,181,66
2017-01-26,scramblesuit,158,66
2017-01-27,scramblesuit,119,66
2017-01-28,scramblesuit,108,66
2017-01-29,scramblesuit,105,67
2017-01-30,scramblesuit,106,69
2017-01-31,scramblesuit,133,66
2017-02-01,scramblesuit,140,67
2017-02-02,scramblesuit,121,68
2017-02-03,scramblesuit,122,66
2017-02-04,scramblesuit,123,64
2017-02-05,scramblesuit,145,58
2017-02-06,scramblesuit,113,65
2017-02-07,scramblesuit,128,57
2017-02-08,scramblesuit,143,51
2017-02-09,scramblesuit,116,63
