#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-relayed-cells.csv?start=2020-03-09&end=2022-06-07
#
date,relayed,frac
2020-03-09,3.61592377647407,0.989108
2020-03-10,3.68554562332444,0.987555
2020-03-11,3.58109003254519,0.988143
2020-03-12,3.5848380012563,0.98609
2020-03-13,3.72486595555556,0.989352
2020-03-14,3.85080804176593,0.990474
2020-03-15,3.86696435707259,0.982873
2020-03-16,3.73431602806519,0.995568
2020-03-17,3.61899672414815,0.981745
2020-03-18,3.42869221338074,0.979119
2020-03-19,3.51660525046519,0.953195
2020-03-20,3.67288956932741,0.92767
2020-03-21,3.77421983957333,0.958279
2020-03-22,3.7173724601363,0.96755
2020-03-23,3.63590021978074,0.979511
2020-03-24,3.58360218590815,0.981203
2020-03-25,3.47323770699852,0.978748
2020-03-26,3.46733521412741,0.948313
2020-03-27,3.71024085063111,0.98237
2020-03-28,3.66623732043852,0.981206
2020-03-29,3.70100795572148,0.966139
2020-03-30,3.66285081860741,0.982995
2020-03-31,3.59065974959407,0.984838
2020-04-01,3.5203744685037,0.978225
2020-04-02,3.51344489799111,0.978123
2020-04-03,3.52013071525926,0.972678
2020-04-04,3.74461514538667,0.974046
2020-04-05,3.8225063238637,0.979012
2020-04-06,3.88425995083852,0.985432
2020-04-07,3.76905667271111,0.959357
2020-04-08,3.77631141200593,0.971173
2020-04-09,4.01764021034667,0.972569
2020-04-10,3.99470146052741,0.972084
2020-04-11,3.93936535779556,0.971446
2020-04-12,3.83180471675259,0.989249
2020-04-13,3.9786529196563,0.960685
2020-04-14,3.8905479929837,0.963962
2020-04-15,3.85643953626074,0.99477
2020-04-16,3.80183688552296,0.97581
2020-04-17,3.84145325463704,0.989816
2020-04-18,4.06118758409481,0.985095
2020-04-19,4.03151424791704,0.983947
2020-04-20,4.11190590985481,0.983571
2020-04-21,4.00649012944593,0.980344
2020-04-22,4.10098514213926,0.962539
2020-04-23,4.14715167260444,0.992131
2020-04-24,4.09762781169778,0.994025
2020-04-25,4.14448602405926,0.989631
2020-04-26,4.09293900923259,0.992357
2020-04-27,4.08201798011259,0.992902
2020-04-28,4.08564371342222,0.984079
2020-04-29,4.14869724401778,0.970264
2020-04-30,4.15413089948444,0.978672
2020-05-01,4.1378634937837,0.995735
2020-05-02,4.1997467257363,1.01058
2020-05-03,3.89686768758519,0.996621
2020-05-04,3.62241468202667,0.99868
2020-05-05,3.91019943077926,0.989462
2020-05-06,3.83600325015704,0.995979
2020-05-07,3.77871125807407,0.995851
2020-05-08,3.81877572456296,0.989122
2020-05-09,3.7934620306963,0.991772
2020-05-10,3.77707137441185,0.987792
2020-05-11,3.72502585988741,0.990064
2020-05-12,3.62550617704296,0.995851
2020-05-13,3.35857425867852,0.997719
2020-05-14,3.56354765349926,0.996025
2020-05-15,3.51786321507556,0.988159
2020-05-16,3.50912439860148,0.979105
2020-05-17,3.63430313182815,0.950506
2020-05-18,3.66430151461926,0.9716
2020-05-19,3.6442062482963,0.979719
2020-05-20,3.64192402062222,0.986593
2020-05-21,3.5589103238163,1.005674
2020-05-22,3.55700382388148,0.982047
2020-05-23,3.54791458839704,0.9997
2020-05-24,3.63064866593185,1.000217
2020-05-25,3.67131562116741,1.003691
2020-05-26,3.66868146266074,0.999802
2020-05-27,3.70138936187259,1.009949
2020-05-28,3.60822057391407,1.00359
2020-05-29,3.67894325271704,1.003633
2020-05-30,3.75696028653037,1.007807
2020-05-31,3.67922407798519,1.004008
2020-06-01,3.65929886411852,1.03138
2020-06-02,3.68238749316741,1.010873
2020-06-03,3.7745524704237,1.011857
2020-06-04,3.72637390857481,1.012579
2020-06-05,3.73535852899556,0.995472
2020-06-06,3.82780709304889,1.007743
2020-06-07,3.86939980700444,1.006759
2020-06-08,4.08294764468148,1.005045
2020-06-09,3.95578226787556,1.010065
2020-06-10,3.73437289476741,1.00397
2020-06-11,3.77603800078222,0.995269
2020-06-12,3.75343400708741,1.005666
2020-06-13,3.83182435621926,1.021243
2020-06-14,3.87089013034667,1.009646
2020-06-15,3.79380291854222,1.005065
2020-06-16,3.69366094184296,1.005332
2020-06-17,3.66221138977185,1.00029
2020-06-18,3.65111638162963,0.999465
2020-06-19,3.64080265206519,1.002611
2020-06-20,3.68439563534222,1.018857
2020-06-21,3.65156520466963,1.000215
2020-06-22,3.52880863009185,1.006442
2020-06-23,3.64390970510222,0.996423
2020-06-24,3.68172371128889,1.002018
2020-06-25,3.63873670305185,1.000846
2020-06-26,3.6949446316563,1.006488
2020-06-27,3.65444331273481,0.991089
2020-06-28,3.35471932970667,0.995574
2020-06-29,3.44439338709333,1.008543
2020-06-30,3.62108719303111,1.000653
2020-07-01,3.56036998684444,1.039064
2020-07-02,3.62899536905481,0.997112
2020-07-03,3.73988262968889,0.991043
2020-07-04,3.63127781205333,1.009169
2020-07-05,3.6934450860563,0.988427
2020-07-06,3.78744907392,1.007745
2020-07-07,3.56928503186963,0.991872
2020-07-08,3.53996153827556,0.990229
2020-07-09,3.6094868064237,0.993128
2020-07-10,3.82594485546667,1.007285
2020-07-11,4.17772409287111,1.010538
2020-07-12,4.18522836309333,1.003476
2020-07-13,4.04403205736296,0.995772
2020-07-14,4.27840569287111,0.93614
2020-07-15,4.28816860302222,0.958012
2020-07-16,4.40966284416,0.988856
2020-07-17,4.39426575857778,0.982247
2020-07-18,4.38774017408,0.976901
2020-07-19,4.30751480808296,0.9888
2020-07-20,4.25038167732148,0.995677
2020-07-21,4.09572956591407,0.981042
2020-07-22,3.7533048256,0.995872
2020-07-23,3.84870120054519,0.98138
2020-07-24,3.84321885852444,0.986082
2020-07-25,4.01719041943704,0.997412
2020-07-26,3.98364217571556,0.991597
2020-07-27,4.01358215149037,0.989011
2020-07-28,3.7765927507437,1.010288
2020-07-29,3.68813574765037,0.995177
2020-07-30,3.7342169222163,0.99735
2020-07-31,3.78258126283852,0.97238
2020-08-01,3.99860244048593,1.030942
2020-08-02,4.05774139567407,1.00307
2020-08-03,4.12123613866667,0.975777
2020-08-04,4.16068527739259,0.999679
2020-08-05,4.20424973482667,0.987378
2020-08-06,4.05196377998222,1.003891
2020-08-07,4.06971768988444,0.986544
2020-08-08,3.93705022620444,1.002266
2020-08-09,3.82294093994667,1.010993
2020-08-10,3.89141784225185,1.008361
2020-08-11,3.78695972551111,1.008279
2020-08-12,3.84082158127407,1.003688
2020-08-13,3.96935550084741,1.001684
2020-08-14,3.7423395321837,0.997947
2020-08-15,3.78733928855704,0.998224
2020-08-16,3.85362172050963,0.98782
2020-08-17,3.75607898533926,0.995932
2020-08-18,3.85856852522667,0.997329
2020-08-19,4.02386330202074,0.984291
2020-08-20,3.98929047808,0.975738
2020-08-21,4.00857996273778,0.991837
2020-08-22,4.22744046236444,0.993414
2020-08-23,4.31342901456593,0.988876
2020-08-24,4.15488203264,0.994421
2020-08-25,4.03740461212444,0.998224
2020-08-26,3.89963367438222,0.991555
2020-08-27,4.06041168123259,1.005635
2020-08-28,4.01845561348741,1.003063
2020-08-29,4.48431473554963,0.995594
2020-08-30,4.12840311831704,0.99005
2020-08-31,4.07158737739852,0.968649
2020-09-01,4.14406089258667,1.038831
2020-09-02,5.36598761775407,1.009237
2020-09-03,5.18332512379259,0.986022
2020-09-04,5.03002255075556,0.99235
2020-09-05,6.47738415023407,0.996528
2020-09-06,5.77088392239407,0.999046
2020-09-07,5.3282024403437,1.007743
2020-09-08,6.90297706846815,0.98942
2020-09-09,8.78081742577778,0.942554
2020-09-10,10.3669360709215,1.017045
2020-09-11,4.52745853605926,1.013962
2020-09-12,3.95870851474963,0.994332
2020-09-13,3.8431147904,0.99734
2020-09-14,4.09928957643852,1.001493
2020-09-15,3.81610119580444,0.996438
2020-09-16,4.10031098647704,0.971411
2020-09-17,4.02656441291852,0.928275
2020-09-18,4.36710906135704,0.965462
2020-09-19,4.76030719966815,0.985937
2020-09-20,3.98814302748444,0.990118
2020-09-21,4.21987258097778,0.996091
2020-09-22,4.12186017294222,0.988292
2020-09-23,4.0112946822637,0.981519
2020-09-24,3.80735234441481,0.975835
2020-09-25,3.77251716726519,0.996984
2020-09-26,3.9723704146963,0.992711
2020-09-27,3.91310116560593,0.978829
2020-09-28,3.91239648199111,0.989067
2020-09-29,3.89921910485333,0.987932
2020-09-30,3.88820308295111,0.962071
2020-10-01,3.85902573705481,1.018662
2020-10-02,3.91381846622815,0.996937
2020-10-03,3.99847886980741,0.993913
2020-10-04,3.99288334606222,0.977489
2020-10-05,3.9202184057837,0.99349
2020-10-06,3.82307561903407,1.009212
2020-10-07,3.86231906327704,1.004357
2020-10-08,3.77705303902815,1.003862
2020-10-09,3.82771839217778,0.998973
2020-10-10,3.93153109338074,1.00626
2020-10-11,3.91456450123852,0.999248
2020-10-12,3.89467206433185,0.996371
2020-10-13,3.9713040659437,0.996229
2020-10-14,4.07254154287407,0.983515
2020-10-15,4.02369361137778,0.985401
2020-10-16,4.03341920924444,0.991587
2020-10-17,4.05017420311704,0.975619
2020-10-18,3.95623541575111,0.986572
2020-10-19,3.9737979986963,0.996199
2020-10-20,4.17839733551407,0.991285
2020-10-21,4.01864958776889,0.996199
2020-10-22,3.91298391822222,0.99529
2020-10-23,3.96980580446815,0.995123
2020-10-24,4.22954846824296,0.995163
2020-10-25,4.08036763278222,0.993936
2020-10-26,4.03801085866667,1.005305
2020-10-27,4.00908680495407,0.998236
2020-10-28,4.04467812100741,0.994425
2020-10-29,4.08384543312593,0.995216
2020-10-30,4.1129436742637,1.000138
2020-10-31,4.15719969962667,0.958805
2020-11-01,4.02086795904,1.020849
2020-11-02,4.12677658197333,1.005493
2020-11-03,4.3611099923437,0.997632
2020-11-04,4.44156648419556,1.004003
2020-11-05,4.48466511416889,1.007934
2020-11-06,4.35292550442667,1.017095
2020-11-07,4.31630228660148,1.014253
2020-11-08,4.2631251091437,1.011282
2020-11-09,4.45048017588148,1.026593
2020-11-10,4.42491744374519,1.017345
2020-11-11,4.08361819591111,1.006037
2020-11-12,4.00650281841778,0.993072
2020-11-13,4.10507696981333,0.989272
2020-11-14,4.20307970460444,0.978078
2020-11-15,4.18010374708148,0.938548
2020-11-16,4.19642798226963,0.9711
2020-11-17,4.24321145301333,0.975325
2020-11-18,4.37837246724741,0.994637
2020-11-19,4.24087300432593,0.998489
2020-11-20,4.79480967969185,1.004393
2020-11-21,4.58582273915259,0.990244
2020-11-22,4.66203629534815,0.993588
2020-11-23,4.86706121500444,0.981958
2020-11-24,4.59865477191111,0.988332
2020-11-25,4.58697658927407,0.994264
2020-11-26,4.51908631698963,0.996337
2020-11-27,5.16770905988741,0.98476
2020-11-28,5.80559759066074,0.991242
2020-11-29,5.98945912101926,0.998409
2020-11-30,8.17309408621037,0.965115
2020-12-01,9.41063875157333,1.024753
2020-12-02,12.1429302301393,0.994406
2020-12-03,5.13156957027556,0.97995
2020-12-04,4.35359125532444,0.971941
2020-12-05,4.4823296454637,0.981189
2020-12-06,4.38296298017185,0.981476
2020-12-07,4.49107916074667,0.98572
2020-12-08,4.70899681863111,0.981343
2020-12-09,4.45953119160889,0.999272
2020-12-10,4.51201942096593,0.990167
2020-12-11,4.66379774848,0.991302
2020-12-12,4.51303435671704,0.987389
2020-12-13,4.38747280478815,0.980945
2020-12-14,4.40037734912,0.989635
2020-12-15,4.61659764555852,0.992423
2020-12-16,4.73696711158519,0.978198
2020-12-17,4.80607974167704,0.979136
2020-12-18,4.97490102153481,0.979892
2020-12-19,4.75874727011556,0.986092
2020-12-20,4.78068073742222,0.988173
2020-12-21,4.77325450410667,0.991746
2020-12-22,4.69990374456889,0.982134
2020-12-23,4.61426404788148,0.972056
2020-12-24,4.65837911006815,0.989453
2020-12-25,4.75604606449778,0.980594
2020-12-26,4.83478548503704,0.976322
2020-12-27,4.69068095250963,0.970225
2020-12-28,4.80138025434074,0.968716
2020-12-29,4.7536550252563,0.990242
2020-12-30,4.81455283247407,0.979458
2020-12-31,4.83436551077926,0.990028
2021-01-01,4.57498871950222,1.007774
2021-01-02,4.62941951701333,0.989031
2021-01-03,5.05374151945481,0.97077
2021-01-04,9.62918708920889,0.993586
2021-01-05,12.6285546767644,1.008084
2021-01-06,6.51388947456,0.99518
2021-01-07,5.3013881234963,0.984888
2021-01-08,5.49305086639407,0.987782
2021-01-09,9.99844614736593,0.969863
2021-01-10,10.7999373057422,1.000609
2021-01-11,5.76288469978074,0.966912
2021-01-12,4.26178927160889,0.983571
2021-01-13,5.86482452129185,0.979696
2021-01-14,6.46248211669333,0.979756
2021-01-15,5.12710134229333,0.984645
2021-01-16,5.14338846440296,0.983807
2021-01-17,5.15322760599704,0.978319
2021-01-18,6.60834097839407,0.977925
2021-01-19,6.02495066439111,0.991438
2021-01-20,7.04170017327407,0.990098
2021-01-21,7.05360785635556,0.987449
2021-01-22,7.2926332409363,0.998486
2021-01-23,7.30265465377185,0.980539
2021-01-24,5.97686236814222,0.978355
2021-01-25,5.29780572629333,0.979371
2021-01-26,5.37785825317926,0.978516
2021-01-27,5.34115439194074,0.959017
2021-01-28,4.74607678838519,0.973624
2021-01-29,4.9494309010963,0.980892
2021-01-30,5.24427791824593,0.974234
2021-01-31,5.52486315809185,0.97789
2021-02-01,4.90367264820148,1.133939
2021-02-02,5.91108326504296,0.985767
2021-02-03,10.8024473813807,0.979091
2021-02-04,7.98326886646518,0.982347
2021-02-05,6.36477305566815,0.986607
2021-02-06,6.38472883915852,1.005536
2021-02-07,5.91802471770074,0.994872
2021-02-08,9.21800567438222,1.004894
2021-02-09,9.55012979783111,0.982264
2021-02-10,7.75931161998222,0.923047
2021-02-11,8.8568585664,0.939207
2021-02-12,11.5098891264,0.97691
2021-02-13,13.1659941546667,0.977649
2021-02-14,11.6463534067674,0.970449
2021-02-15,6.34574947441778,0.97003
2021-02-16,6.4434244806637,0.960442
2021-02-17,7.09703585848889,0.919279
2021-02-18,7.79330715226074,0.943092
2021-02-19,7.95507275780741,0.970397
2021-02-20,8.12421283176296,0.96484
2021-02-21,7.24842323162074,0.946791
2021-02-22,6.66588200651852,0.950444
2021-02-23,5.99504759077926,0.958406
2021-02-24,5.69861869103407,0.957903
2021-02-25,5.76027029281185,0.965309
2021-02-26,5.80563446656,0.95123
2021-02-27,5.88062871186963,0.962604
2021-02-28,5.85528099607704,0.966558
2021-03-01,5.28067779427556,1.149199
2021-03-02,5.76785170166518,0.989592
2021-03-03,5.81915038810074,0.977461
2021-03-04,5.62271697583407,0.974941
2021-03-05,5.45346648955259,0.981703
2021-03-06,5.51894160526222,0.993834
2021-03-07,5.56492843136,0.991311
2021-03-08,5.58405623888593,0.98874
2021-03-09,5.49318615694222,0.977545
2021-03-10,5.58472140695704,0.976099
2021-03-11,5.64467174106074,0.985671
2021-03-12,5.67509964980148,0.989915
2021-03-13,5.7882355487763,0.982341
2021-03-14,5.84032992426667,0.981111
2021-03-15,5.80990289180444,0.99006
2021-03-16,5.77883138446222,0.975601
2021-03-17,5.63632099147852,0.912366
2021-03-18,5.62900643726222,0.957588
2021-03-19,5.75972997063111,0.981542
2021-03-20,6.08827050680889,0.973651
2021-03-21,6.25863369400889,0.974479
2021-03-22,6.13434973444741,0.97504
2021-03-23,6.69764121092741,0.981468
2021-03-24,7.18717224988444,0.978391
2021-03-25,7.80430519343407,0.973847
2021-03-26,6.66341184981333,0.961862
2021-03-27,6.28194768592593,0.971739
2021-03-28,6.4839154002963,0.974641
2021-03-29,7.14741185199407,0.973143
2021-03-30,7.08448056343704,0.968152
2021-03-31,7.32171491811556,0.976145
2021-04-01,7.00980589141333,1.134082
2021-04-02,7.29312959753481,0.997064
2021-04-03,7.34825966862222,0.987617
2021-04-04,7.11484555562667,0.994421
2021-04-05,7.18283316176593,0.982954
2021-04-06,7.07116199471407,0.986992
2021-04-07,8.23927581027556,0.982437
2021-04-08,10.6328022721896,0.97349
2021-04-09,11.3861426054163,0.959679
2021-04-10,18.0494138492681,0.960303
2021-04-11,18.0241448450844,0.963727
2021-04-12,8.95851647625481,0.969491
2021-04-13,8.22611953422222,0.959642
2021-04-14,8.44464569704296,0.95589
2021-04-15,8.56395142916741,0.946968
2021-04-16,9.97407451510519,0.949126
2021-04-17,10.1302959718874,0.955367
2021-04-18,7.77251800030815,0.953454
2021-04-19,7.11730452119704,0.955481
2021-04-20,7.28403211856593,0.960878
2021-04-21,7.10173460845037,0.958103
2021-04-22,7.23073726032593,0.95823
2021-04-23,7.24344501788444,0.976305
2021-04-24,7.13954492695704,0.985536
2021-04-25,7.09300538804148,0.989048
2021-04-26,6.88661294871704,0.979633
2021-04-27,6.81780348657778,0.977351
2021-04-28,6.86958940653037,0.98574
2021-04-29,7.08669413205333,0.982734
2021-04-30,7.32459085018074,0.986487
2021-05-01,6.94297532311704,1.089311
2021-05-02,7.30108706654815,1.004131
2021-05-03,8.68179442085926,0.995265
2021-05-04,9.14166540259555,0.994553
2021-05-05,8.97772383013926,1.000529
2021-05-06,7.92841464888889,1.011618
2021-05-07,7.91165932363852,0.998052
2021-05-08,11.204580593683,0.984751
2021-05-09,12.3923034655763,0.987438
2021-05-10,12.5484428824652,0.954935
2021-05-11,12.4035026441956,0.960899
2021-05-12,7.91142643617185,0.980111
2021-05-13,6.97738628152889,0.97259
2021-05-14,6.88054188544,0.985459
2021-05-15,6.7842912768,0.989108
2021-05-16,6.63272668752593,0.984636
2021-05-17,6.81528107387259,0.981164
2021-05-18,6.97015523057778,0.979287
2021-05-19,7.62830007736889,0.976093
2021-05-20,7.01550912293926,0.924558
2021-05-21,7.15585334703407,0.957349
2021-05-22,6.7831512633837,0.985416
2021-05-23,6.59083046997333,0.973747
2021-05-24,6.42403202119111,0.972885
2021-05-25,6.41992064497778,0.970122
2021-05-26,6.5134753273837,0.978323
2021-05-27,6.5720030125037,0.973526
2021-05-28,6.5257527456237,0.979447
2021-05-29,6.93422918096593,0.973812
2021-05-30,7.03320675986963,0.975073
2021-05-31,6.56636179631407,0.976552
2021-06-01,6.09631119279407,1.078319
2021-06-02,6.40193283508148,0.980003
2021-06-03,6.4816970899437,0.974885
2021-06-04,6.47971854440296,0.941486
2021-06-05,6.43119391886222,0.96702
2021-06-06,6.53028270421333,0.975288
2021-06-07,6.47737138280296,0.963578
2021-06-08,6.64182008993185,0.985062
2021-06-09,6.52699400651852,0.974949
2021-06-10,6.40984320824889,0.981653
2021-06-11,6.77361942859852,0.989073
2021-06-12,7.03377269902222,0.990413
2021-06-13,7.69678842595556,0.979837
2021-06-14,8.29193980401778,0.983285
2021-06-15,8.57884500110222,0.974631
2021-06-16,8.57357496557037,0.979861
2021-06-17,7.86514580190815,0.983098
2021-06-18,7.41354893705481,0.982969
2021-06-19,7.01081755553185,0.918649
2021-06-20,6.60955887393185,0.948337
2021-06-21,6.31773929732741,0.974469
2021-06-22,6.53273752462222,0.983644
2021-06-23,6.57551449818074,0.973248
2021-06-24,6.5952984620563,0.973243
2021-06-25,6.68292381312,0.984108
2021-06-26,6.66890311414519,0.988813
2021-06-27,6.59678261845333,0.985558
2021-06-28,6.69842997371259,0.974509
2021-06-29,7.6672252089837,0.979051
2021-06-30,7.72510726475852,0.965637
2021-07-01,6.87483849486222,1.081581
2021-07-02,7.24294944398222,0.97134
2021-07-03,7.14727730185481,1.002344
2021-07-04,7.17211852036741,1.001605
2021-07-05,7.36857667882667,0.977849
2021-07-06,7.3780648384,0.970925
2021-07-07,6.99373332982519,1.004041
2021-07-08,7.34406445231407,0.989476
2021-07-09,7.52622783544889,0.990802
2021-07-10,7.41496852939852,0.988942
2021-07-11,7.21099473896296,0.993562
2021-07-12,6.85416364909037,1.002517
2021-07-13,7.08662222606222,0.980742
2021-07-14,6.72840206857482,0.984497
2021-07-15,6.58274833607111,0.972196
2021-07-16,7.15811180529778,0.982764
2021-07-17,7.94946273796741,0.977642
2021-07-18,7.73084462326519,0.989985
2021-07-19,7.77443030471111,0.989387
2021-07-20,6.78486918556444,0.987066
2021-07-21,6.29619308032,0.970408
2021-07-22,6.37845616464593,0.973775
2021-07-23,7.19928166570667,0.978628
2021-07-24,7.86849685816889,0.991464
2021-07-25,8.06385338979556,0.987002
2021-07-26,7.98190444411259,0.987927
2021-07-27,8.02953296990815,0.991363
2021-07-28,8.08435958442667,0.987601
2021-07-29,8.22104640810667,0.995339
2021-07-30,7.95576524245333,0.991328
2021-07-31,8.11183511845926,0.986741
2021-08-01,7.43723473189926,1.119284
2021-08-02,8.34239635280593,0.995064
2021-08-03,8.13718466891852,0.989389
2021-08-04,8.17393723809185,0.983263
2021-08-05,8.59454120803556,0.973194
2021-08-06,8.71531566767407,0.977373
2021-08-07,8.21429145609481,1.008775
2021-08-08,7.41022014501926,0.996589
2021-08-09,7.93507428778667,0.982829
2021-08-10,7.61211025365333,0.978578
2021-08-11,7.45081453724444,0.972514
2021-08-12,8.16916854907259,0.967179
2021-08-13,8.25530443804444,0.971727
2021-08-14,8.5539350508563,0.966082
2021-08-15,8.36887565795556,0.975533
2021-08-16,8.65334295120593,0.970295
2021-08-17,8.37962195986963,0.964013
2021-08-18,8.92002218221037,0.916817
2021-08-19,9.89833322401185,0.934879
2021-08-20,9.66636225678222,0.967821
2021-08-21,10.6258426479881,0.972532
2021-08-22,10.3549075808237,0.978263
2021-08-23,10.9229993262933,0.972544
2021-08-24,10.6553755168237,0.96093
2021-08-25,9.54285279175111,0.949855
2021-08-26,9.2629212589037,0.967133
2021-08-27,9.62104395595852,0.967424
2021-08-28,9.83639458133333,0.983307
2021-08-29,9.9238278470163,0.988346
2021-08-30,10.0267860600889,0.975846
2021-08-31,10.0276728356504,0.96727
2021-09-01,9.10642888827259,1.055104
2021-09-02,8.88421709610667,0.972415
2021-09-03,8.28418981764741,0.974316
2021-09-04,8.00185241552593,0.976132
2021-09-05,7.85778173089185,0.983282
2021-09-06,7.77608442529185,0.981474
2021-09-07,7.63274255995259,0.978419
2021-09-08,7.39502699368296,0.986363
2021-09-09,7.20830662106074,0.99473
2021-09-10,7.65129186294519,0.982007
2021-09-11,8.67978456030815,0.980712
2021-09-12,8.16662939553185,0.973138
2021-09-13,7.74707876190815,0.98089
2021-09-14,7.90414701288296,0.991072
2021-09-15,8.09282258683259,0.974233
2021-09-16,7.88000025339259,0.969773
2021-09-17,7.5637789138963,0.972285
2021-09-18,7.65886429748148,0.977369
2021-09-19,7.55544822608593,0.977998
2021-09-20,7.27764812648296,0.986452
2021-09-21,7.24753083098074,0.973427
2021-09-22,7.0610281248237,0.964674
2021-09-23,7.26519739136,0.966083
2021-09-24,7.56109470042074,0.972372
2021-09-25,7.26837380010667,0.979228
2021-09-26,7.19517773586963,0.982411
2021-09-27,7.42058780577185,0.969415
2021-09-28,7.32943514894222,0.967309
2021-09-29,7.13484600196741,0.954676
2021-09-30,7.10338395339852,0.95501
2021-10-01,5.99666686098963,1.135913
2021-10-02,8.57125342610963,0.975684
2021-10-03,10.2421734444563,0.986494
2021-10-04,9.34223707652741,0.968705
2021-10-05,7.07890106074074,1.007206
2021-10-06,7.88223506379852,1.031013
2021-10-07,10.2457954806044,0.996608
2021-10-08,11.8669514349511,0.975269
2021-10-09,13.1297783661985,0.973451
2021-10-10,13.0252854648415,0.968681
2021-10-11,13.1938562776178,0.984922
2021-10-12,13.0492959320652,0.975526
2021-10-13,12.7520246836622,0.960188
2021-10-14,12.796692356077,0.971357
2021-10-15,13.0394476982519,0.977984
2021-10-16,12.9522539772207,0.985283
2021-10-17,12.7188322039467,0.979869
2021-10-18,12.9901449471526,0.975353
2021-10-19,12.4371331206163,0.948529
2021-10-20,12.4826310089481,0.945633
2021-10-21,12.4004372744059,0.939392
2021-10-22,12.2486257398993,0.950647
2021-10-23,12.1264996463881,0.950999
2021-10-24,13.1252178894696,0.953302
2021-10-25,13.6715258213452,0.951357
2021-10-26,13.7907213622519,0.952786
2021-10-27,13.3839312843378,0.963148
2021-10-28,13.6888935429689,0.957503
2021-10-29,13.744136701677,0.972314
2021-10-30,13.4744791361896,0.960007
2021-10-31,13.4845865493333,0.977911
2021-11-01,6.81102203311407,1.20497
2021-11-02,10.0364560790756,0.96283
2021-11-03,9.56136646793481,0.973887
2021-11-04,9.62318468001185,0.984965
2021-11-05,8.5487094239763,0.975722
2021-11-06,9.36245269025185,0.996176
2021-11-07,9.60757726051555,1.004579
2021-11-08,8.02235245937778,1.014795
2021-11-09,5.37269136208593,1.046444
2021-11-10,4.95792912772741,0.94917
2021-11-11,4.4550425030163,0.952676
2021-11-12,4.60135082789926,0.949889
2021-11-13,4.40594097867852,0.957473
2021-11-14,2.90649007535407,0.957595
2021-11-15,2.74288891676444,0.970319
2021-11-16,2.88625552260741,0.982121
2021-11-17,2.78026000768,0.950242
2021-11-18,2.77147334821926,0.981485
2021-11-19,2.60835272101926,0.975056
2021-11-20,2.50891756046222,0.97702
2021-11-21,2.3142082899437,0.953634
2021-11-22,2.03960540823704,0.99769
2021-11-23,2.08348053153185,0.979377
2021-11-24,2.18749421733926,0.962427
2021-11-25,2.07011529856,0.963884
2021-11-26,2.03796762794667,1.000841
2021-11-27,2.11624429681778,0.991688
2021-11-28,2.13596360267852,0.994246
2021-11-29,2.22585757316741,0.982531
2021-11-30,2.2470183891437,0.97991
2021-12-01,2.03586391528296,0.998897
2021-12-02,1.95507053174519,1.000738
2021-12-03,1.76143454132148,0.989938
2021-12-04,1.88001373411556,0.969896
2021-12-05,1.84271205603556,0.983188
2021-12-06,1.52724239563852,0.983363
2021-12-07,1.5616286534163,0.955418
2021-12-08,1.42350435470222,0.976302
2021-12-09,1.36627626396444,0.963931
2021-12-10,1.29904576933926,0.979854
2021-12-11,1.25631601270519,0.96719
2021-12-12,1.22864325613037,0.961448
2021-12-13,1.2108920774163,0.950662
2021-12-14,0.933690315567407,0.984325
2021-12-15,0.897978093368889,0.964656
2021-12-16,0.86881569938963,0.979008
2021-12-17,0.981158455466667,0.990463
2021-12-18,0.97854337682963,0.982291
2021-12-19,0.958044912592593,0.965638
2021-12-20,0.917315540764444,0.972512
2021-12-21,1.09241555029333,0.901472
2021-12-22,0.990484293025185,0.90922
2021-12-23,0.806014034394074,0.979933
2021-12-24,0.83895816448,0.979703
2021-12-25,0.802718751478519,0.983194
2021-12-26,0.693762667377778,0.985137
2021-12-27,0.860150660977778,0.908014
2021-12-28,0.689668952651852,0.975879
2021-12-29,0.72863480173037,0.977203
2021-12-30,0.716589273362963,0.979964
2021-12-31,0.890279893522963,0.963854
2022-01-01,0.819723839336296,1.009693
2022-01-02,0.915576348728889,0.998137
2022-01-03,0.822151690856296,0.986222
2022-01-04,0.79119114258963,0.961033
2022-01-05,0.822274861179259,0.970884
2022-01-06,0.823637835377778,0.965277
2022-01-07,0.666638549522963,0.965592
2022-01-08,0.659981941522963,0.941308
2022-01-09,0.590274020314074,0.973772
2022-01-10,0.625533492148148,0.943551
2022-01-11,0.781120853096296,0.967571
2022-01-12,0.789199256699259,0.97553
2022-01-13,0.685014937457778,0.96896
2022-01-14,0.738294170216296,0.952062
2022-01-15,0.566362570382222,0.968225
2022-01-16,0.51827402368,0.962419
2022-01-17,0.578565346891852,0.958964
2022-01-18,0.607967044408889,0.971164
2022-01-19,0.68781286546963,0.960698
2022-01-20,0.605056137528889,0.960254
2022-01-21,0.539128388266667,0.983319
2022-01-22,0.518164488865185,0.978408
2022-01-23,0.535345764551111,0.944714
2022-01-24,0.47723289234963,0.976437
2022-01-25,0.434431615241481,0.962087
2022-01-26,0.399014703881481,0.964525
2022-01-27,0.436908616154074,0.973784
2022-01-28,0.455290038565926,0.968183
2022-01-29,0.391729092219259,0.976742
2022-01-30,0.497408253392593,0.965945
2022-01-31,0.524561985374815,0.968115
2022-02-01,0.474050357001481,0.971644
2022-02-02,0.480907602678519,0.919444
2022-02-03,0.436281885297778,0.944604
