#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-05-18&end=2021-08-16&country=zm&events=off
#
date,country,users,lower,upper,frac
2021-05-18,zm,237,113,406,85
2021-05-19,zm,242,112,396,83
2021-05-20,zm,243,109,407,84
2021-05-21,zm,235,98,397,84
2021-05-22,zm,202,89,395,86
2021-05-23,zm,205,100,404,87
2021-05-24,zm,212,102,390,85
2021-05-25,zm,237,131,379,85
2021-05-26,zm,299,106,453,85
2021-05-27,zm,270,125,401,86
2021-05-28,zm,218,115,384,91
2021-05-29,zm,207,106,311,91
2021-05-30,zm,216,115,315,91
2021-05-31,zm,240,102,328,91
2021-06-01,zm,249,113,388,86
2021-06-02,zm,253,147,469,87
2021-06-03,zm,275,108,468,84
2021-06-04,zm,265,86,394,84
2021-06-05,zm,223,90,365,86
2021-06-06,zm,220,69,418,84
2021-06-07,zm,257,107,433,85
2021-06-08,zm,265,93,466,86
2021-06-09,zm,270,115,442,85
2021-06-10,zm,281,124,485,85
2021-06-11,zm,265,143,426,86
2021-06-12,zm,238,111,378,86
2021-06-13,zm,209,104,359,86
2021-06-14,zm,269,139,427,84
2021-06-15,zm,304,111,518,85
2021-06-16,zm,300,115,496,85
2021-06-17,zm,290,124,485,84
2021-06-18,zm,281,128,460,79
2021-06-19,zm,230,126,379,83
2021-06-20,zm,231,108,351,83
2021-06-21,zm,270,129,416,84
2021-06-22,zm,280,134,471,86
2021-06-23,zm,261,127,495,87
2021-06-24,zm,263,149,461,87
2021-06-25,zm,263,167,416,87
2021-06-26,zm,245,129,352,90
2021-06-27,zm,247,118,370,89
2021-06-28,zm,253,160,408,89
2021-06-29,zm,279,163,422,90
2021-06-30,zm,295,144,389,89
2021-07-01,zm,321,135,426,87
2021-07-02,zm,270,148,413,86
2021-07-03,zm,247,140,388,86
2021-07-04,zm,244,142,406,86
2021-07-05,zm,270,151,408,85
2021-07-06,zm,262,154,485,84
2021-07-07,zm,285,148,540,85
2021-07-08,zm,298,192,489,86
2021-07-09,zm,294,154,416,86
2021-07-10,zm,274,130,410,86
2021-07-11,zm,271,111,431,86
2021-07-12,zm,303,138,445,86
2021-07-13,zm,322,140,417,84
2021-07-14,zm,339,149,461,85
2021-07-15,zm,333,165,469,86
2021-07-16,zm,312,142,499,86
2021-07-17,zm,280,143,449,85
2021-07-18,zm,284,147,439,85
2021-07-19,zm,304,137,525,84
2021-07-20,zm,315,134,555,82
2021-07-21,zm,302,146,595,82
2021-07-22,zm,290,149,572,82
2021-07-23,zm,281,175,500,83
2021-07-24,zm,263,149,470,83
2021-07-25,zm,244,165,446,83
2021-07-26,zm,270,180,471,84
2021-07-27,zm,278,145,526,86
2021-07-28,zm,267,149,480,86
2021-07-29,zm,278,150,459,86
2021-07-30,zm,272,136,443,83
2021-07-31,zm,240,129,423,85
2021-08-01,zm,247,106,441,82
2021-08-02,zm,275,122,505,81
2021-08-03,zm,299,145,482,82
2021-08-04,zm,306,133,482,83
2021-08-05,zm,301,142,475,83
2021-08-06,zm,300,163,416,84
2021-08-07,zm,278,133,388,84
2021-08-08,zm,234,116,425,82
2021-08-09,zm,283,136,452,82
2021-08-10,zm,307,165,475,81
2021-08-11,zm,324,161,492,80
2021-08-12,zm,557,149,498,82
2021-08-13,zm,673,158,480,84
2021-08-14,zm,503,127,468,81
2021-08-15,zm,364,90,410,81
2021-08-16,zm,331,145,459,80
