#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2020-03-23&end=2021-03-23&transport=obfs4
#
date,transport,users,frac
2020-03-23,obfs4,39332,70
2020-03-24,obfs4,38683,72
2020-03-25,obfs4,38901,74
2020-03-26,obfs4,39365,75
2020-03-27,obfs4,38856,76
2020-03-28,obfs4,37964,76
2020-03-29,obfs4,38310,76
2020-03-30,obfs4,40061,76
2020-03-31,obfs4,39499,75
2020-04-01,obfs4,39024,72
2020-04-02,obfs4,38521,73
2020-04-03,obfs4,38636,73
2020-04-04,obfs4,37829,76
2020-04-05,obfs4,37917,75
2020-04-06,obfs4,39355,75
2020-04-07,obfs4,39073,62
2020-04-08,obfs4,39603,71
2020-04-09,obfs4,37317,72
2020-04-10,obfs4,37250,71
2020-04-11,obfs4,37828,71
2020-04-12,obfs4,37972,72
2020-04-13,obfs4,39086,72
2020-04-14,obfs4,38816,73
2020-04-15,obfs4,38312,74
2020-04-16,obfs4,37174,76
2020-04-17,obfs4,37691,76
2020-04-18,obfs4,36802,77
2020-04-19,obfs4,36963,76
2020-04-20,obfs4,38320,74
2020-04-21,obfs4,39638,70
2020-04-22,obfs4,36595,74
2020-04-23,obfs4,40604,68
2020-04-24,obfs4,37993,72
2020-04-25,obfs4,35887,74
2020-04-26,obfs4,36263,73
2020-04-27,obfs4,38298,73
2020-04-28,obfs4,39017,73
2020-04-29,obfs4,37415,76
2020-04-30,obfs4,35665,58
2020-05-01,obfs4,35071,73
2020-05-02,obfs4,35248,74
2020-05-03,obfs4,36274,76
2020-05-04,obfs4,37297,76
2020-05-05,obfs4,37788,75
2020-05-06,obfs4,37237,76
2020-05-07,obfs4,38208,70
2020-05-08,obfs4,53810,50
2020-05-09,obfs4,40277,68
2020-05-10,obfs4,26641,104
2020-05-11,obfs4,39341,73
2020-05-12,obfs4,38911,72
2020-05-13,obfs4,39075,72
2020-05-14,obfs4,38243,74
2020-05-15,obfs4,38543,70
2020-05-16,obfs4,37871,73
2020-05-17,obfs4,37542,72
2020-05-18,obfs4,37358,72
2020-05-19,obfs4,37249,76
2020-05-20,obfs4,35561,64
2020-05-21,obfs4,35872,75
2020-05-22,obfs4,34985,77
2020-05-23,obfs4,34290,78
2020-05-24,obfs4,33137,80
2020-05-25,obfs4,33845,82
2020-05-26,obfs4,35110,80
2020-05-27,obfs4,39439,70
2020-05-28,obfs4,39615,68
2020-05-29,obfs4,37050,53
2020-05-30,obfs4,38845,69
2020-05-31,obfs4,39266,70
2020-06-01,obfs4,40577,67
2020-06-02,obfs4,40791,67
2020-06-03,obfs4,40034,66
2020-06-04,obfs4,40289,66
2020-06-05,obfs4,40220,69
2020-06-06,obfs4,38744,72
2020-06-07,obfs4,38279,71
2020-06-08,obfs4,39675,69
2020-06-09,obfs4,38854,70
2020-06-10,obfs4,38323,72
2020-06-11,obfs4,36485,55
2020-06-12,obfs4,36356,73
2020-06-13,obfs4,35248,74
2020-06-14,obfs4,35188,76
2020-06-15,obfs4,36714,76
2020-06-16,obfs4,38488,75
2020-06-17,obfs4,37252,58
2020-06-18,obfs4,38553,75
2020-06-19,obfs4,38048,76
2020-06-20,obfs4,37085,76
2020-06-21,obfs4,36961,75
2020-06-22,obfs4,38460,75
2020-06-23,obfs4,38291,75
2020-06-24,obfs4,40835,69
2020-06-25,obfs4,37967,65
2020-06-26,obfs4,32452,52
2020-06-27,obfs4,36571,73
2020-06-28,obfs4,36737,75
2020-06-29,obfs4,36835,75
2020-06-30,obfs4,37091,73
2020-07-01,obfs4,36179,73
2020-07-02,obfs4,33875,58
2020-07-03,obfs4,35631,76
2020-07-04,obfs4,39570,69
2020-07-05,obfs4,42930,62
2020-07-06,obfs4,43804,63
2020-07-07,obfs4,42378,47
2020-07-08,obfs4,40446,69
2020-07-09,obfs4,36293,74
2020-07-10,obfs4,36196,75
2020-07-11,obfs4,35725,75
2020-07-12,obfs4,35895,75
2020-07-13,obfs4,36904,75
2020-07-14,obfs4,37107,76
2020-07-15,obfs4,34424,54
2020-07-16,obfs4,36094,78
2020-07-17,obfs4,35611,79
2020-07-18,obfs4,31113,89
2020-07-19,obfs4,32111,85
2020-07-20,obfs4,36700,78
2020-07-21,obfs4,36533,78
2020-07-22,obfs4,33924,60
2020-07-23,obfs4,36811,76
2020-07-24,obfs4,36145,77
2020-07-25,obfs4,34638,77
2020-07-26,obfs4,34290,77
2020-07-27,obfs4,34629,78
2020-07-28,obfs4,34901,80
2020-07-29,obfs4,35263,80
2020-07-30,obfs4,33840,78
2020-07-31,obfs4,32335,79
2020-08-01,obfs4,32459,78
2020-08-02,obfs4,32919,78
2020-08-03,obfs4,34105,80
2020-08-04,obfs4,34616,80
2020-08-05,obfs4,34504,78
2020-08-06,obfs4,32997,78
2020-08-07,obfs4,31980,81
2020-08-08,obfs4,33831,77
2020-08-09,obfs4,39175,81
2020-08-10,obfs4,41484,80
2020-08-11,obfs4,38010,81
2020-08-12,obfs4,35385,78
2020-08-13,obfs4,36328,73
2020-08-14,obfs4,32886,80
2020-08-15,obfs4,31122,85
2020-08-16,obfs4,31921,80
2020-08-17,obfs4,35017,73
2020-08-18,obfs4,32077,84
2020-08-19,obfs4,32686,82
2020-08-20,obfs4,32874,80
2020-08-21,obfs4,33038,80
2020-08-22,obfs4,33246,80
2020-08-23,obfs4,33650,80
2020-08-24,obfs4,34724,80
2020-08-25,obfs4,34742,80
2020-08-26,obfs4,34096,81
2020-08-27,obfs4,33088,81
2020-08-28,obfs4,33333,80
2020-08-29,obfs4,30844,84
2020-08-30,obfs4,30732,85
2020-08-31,obfs4,31763,84
2020-09-01,obfs4,31674,81
2020-09-02,obfs4,31912,84
2020-09-03,obfs4,32190,83
2020-09-04,obfs4,30491,56
2020-09-05,obfs4,32981,79
2020-09-06,obfs4,33595,77
2020-09-07,obfs4,34293,78
2020-09-08,obfs4,34422,79
2020-09-09,obfs4,33191,55
2020-09-10,obfs4,34352,78
2020-09-11,obfs4,33389,77
2020-09-12,obfs4,32628,76
2020-09-13,obfs4,33630,79
2020-09-14,obfs4,36104,76
2020-09-15,obfs4,37812,73
2020-09-16,obfs4,33793,80
2020-09-17,obfs4,33454,73
2020-09-18,obfs4,35900,55
2020-09-19,obfs4,38768,69
2020-09-20,obfs4,35578,76
2020-09-21,obfs4,36917,76
2020-09-22,obfs4,35494,55
2020-09-23,obfs4,35597,80
2020-09-24,obfs4,36824,75
2020-09-25,obfs4,38859,71
2020-09-26,obfs4,35329,78
2020-09-27,obfs4,36094,78
2020-09-28,obfs4,37496,76
2020-09-29,obfs4,35925,80
2020-09-30,obfs4,35206,81
2020-10-01,obfs4,34180,78
2020-10-02,obfs4,33852,76
2020-10-03,obfs4,33579,80
2020-10-04,obfs4,33132,83
2020-10-05,obfs4,33834,82
2020-10-06,obfs4,34902,81
2020-10-07,obfs4,34678,77
2020-10-08,obfs4,34627,74
2020-10-09,obfs4,36899,75
2020-10-10,obfs4,33642,83
2020-10-11,obfs4,35659,78
2020-10-12,obfs4,33999,85
2020-10-13,obfs4,34143,84
2020-10-14,obfs4,32731,83
2020-10-15,obfs4,33156,61
2020-10-16,obfs4,34439,81
2020-10-17,obfs4,34358,80
2020-10-18,obfs4,37442,77
2020-10-19,obfs4,37288,81
2020-10-20,obfs4,38176,79
2020-10-21,obfs4,34815,60
2020-10-22,obfs4,34202,86
2020-10-23,obfs4,34107,87
2020-10-24,obfs4,35374,83
2020-10-25,obfs4,35486,83
2020-10-26,obfs4,36908,83
2020-10-27,obfs4,37116,82
2020-10-28,obfs4,36961,83
2020-10-29,obfs4,36314,81
2020-10-30,obfs4,38098,79
2020-10-31,obfs4,34704,85
2020-11-01,obfs4,30720,95
2020-11-02,obfs4,31766,95
2020-11-03,obfs4,32111,96
2020-11-04,obfs4,32930,96
2020-11-05,obfs4,36703,85
2020-11-06,obfs4,38821,79
2020-11-07,obfs4,38315,77
2020-11-08,obfs4,37717,82
2020-11-09,obfs4,38161,80
2020-11-10,obfs4,37718,78
2020-11-11,obfs4,37503,83
2020-11-12,obfs4,32659,66
2020-11-13,obfs4,31971,93
2020-11-14,obfs4,30815,97
2020-11-15,obfs4,31309,90
2020-11-16,obfs4,31396,89
2020-11-17,obfs4,30157,88
2020-11-18,obfs4,30940,98
2020-11-19,obfs4,31263,94
2020-11-20,obfs4,34140,88
2020-11-21,obfs4,38715,80
2020-11-22,obfs4,38832,80
2020-11-23,obfs4,41134,77
2020-11-24,obfs4,43256,72
2020-11-25,obfs4,39009,80
2020-11-26,obfs4,37445,83
2020-11-27,obfs4,36584,84
2020-11-28,obfs4,37383,79
2020-11-29,obfs4,37637,80
2020-11-30,obfs4,37093,85
2020-12-01,obfs4,35741,84
2020-12-02,obfs4,36014,86
2020-12-03,obfs4,34528,70
2020-12-04,obfs4,36727,85
2020-12-05,obfs4,36167,85
2020-12-06,obfs4,35865,85
2020-12-07,obfs4,36570,85
2020-12-08,obfs4,36097,85
2020-12-09,obfs4,31098,101
2020-12-10,obfs4,34506,68
2020-12-11,obfs4,34816,87
2020-12-12,obfs4,34456,85
2020-12-13,obfs4,34078,67
2020-12-14,obfs4,36974,84
2020-12-15,obfs4,36569,80
2020-12-16,obfs4,36412,84
2020-12-17,obfs4,35674,87
2020-12-18,obfs4,35030,87
2020-12-19,obfs4,35487,86
2020-12-20,obfs4,35029,86
2020-12-21,obfs4,35698,79
2020-12-22,obfs4,36049,85
2020-12-23,obfs4,35361,90
2020-12-24,obfs4,33305,93
2020-12-25,obfs4,34627,89
2020-12-26,obfs4,35855,84
2020-12-27,obfs4,33640,91
2020-12-28,obfs4,34472,94
2020-12-29,obfs4,37614,86
2020-12-30,obfs4,37449,85
2020-12-31,obfs4,34040,86
2021-01-01,obfs4,33182,82
2021-01-02,obfs4,34726,79
2021-01-03,obfs4,35475,86
2021-01-04,obfs4,37151,83
2021-01-05,obfs4,36482,83
2021-01-06,obfs4,33815,68
2021-01-07,obfs4,35205,85
2021-01-08,obfs4,34904,86
2021-01-09,obfs4,31899,68
2021-01-10,obfs4,28701,85
2021-01-11,obfs4,28868,83
2021-01-12,obfs4,32544,84
2021-01-13,obfs4,35664,81
2021-01-14,obfs4,35894,86
2021-01-15,obfs4,35262,86
2021-01-16,obfs4,34513,68
2021-01-17,obfs4,34449,82
2021-01-18,obfs4,35481,85
2021-01-19,obfs4,36224,86
2021-01-20,obfs4,35495,86
2021-01-21,obfs4,35577,86
2021-01-22,obfs4,35294,85
2021-01-23,obfs4,35499,86
2021-01-24,obfs4,35790,86
2021-01-25,obfs4,35843,86
2021-01-26,obfs4,35725,86
2021-01-27,obfs4,36697,82
2021-01-28,obfs4,36202,66
2021-01-29,obfs4,36183,85
2021-01-30,obfs4,35556,86
2021-01-31,obfs4,35280,86
2021-02-01,obfs4,35484,83
2021-02-02,obfs4,36043,83
2021-02-03,obfs4,36058,79
2021-02-04,obfs4,38596,80
2021-02-05,obfs4,37772,83
2021-02-06,obfs4,36285,85
2021-02-07,obfs4,36216,85
2021-02-08,obfs4,36859,84
2021-02-09,obfs4,36411,81
2021-02-10,obfs4,36491,84
2021-02-11,obfs4,38117,75
2021-02-12,obfs4,39673,81
2021-02-13,obfs4,39178,86
2021-02-14,obfs4,37709,87
2021-02-15,obfs4,37063,82
2021-02-16,obfs4,36984,85
2021-02-17,obfs4,37007,86
2021-02-18,obfs4,37149,83
2021-02-19,obfs4,37288,81
2021-02-20,obfs4,34857,57
2021-02-21,obfs4,37120,68
2021-02-22,obfs4,38615,68
2021-02-23,obfs4,37213,72
2021-02-24,obfs4,38179,74
2021-02-25,obfs4,36676,77
2021-02-26,obfs4,37977,78
2021-02-27,obfs4,35588,67
2021-02-28,obfs4,35222,84
2021-03-01,obfs4,35138,81
2021-03-02,obfs4,34914,83
2021-03-03,obfs4,36521,82
2021-03-04,obfs4,40096,78
2021-03-05,obfs4,38986,77
2021-03-06,obfs4,38319,77
2021-03-07,obfs4,42109,72
2021-03-08,obfs4,42912,73
2021-03-09,obfs4,41890,76
2021-03-10,obfs4,42000,77
2021-03-11,obfs4,41836,77
2021-03-12,obfs4,41997,78
2021-03-13,obfs4,40591,78
2021-03-14,obfs4,40058,78
2021-03-15,obfs4,40800,78
2021-03-16,obfs4,41069,72
2021-03-17,obfs4,38742,55
2021-03-18,obfs4,39212,76
2021-03-19,obfs4,36583,83
2021-03-20,obfs4,30446,70
2021-03-21,obfs4,33607,75
2021-03-22,obfs4,32582,83
2021-03-23,obfs4,32186,81
