#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-04-18&end=2018-07-17&country=kg&events=on
#
date,country,users,lower,upper,frac
2018-04-18,kg,2374,1249,2845,95
2018-04-19,kg,2381,1864,5307,94
2018-04-20,kg,2428,1412,4727,94
2018-04-21,kg,1127,777,2374,94
2018-04-22,kg,879,752,2305,95
2018-04-23,kg,1420,1237,3906,95
2018-04-24,kg,2293,1214,4240,93
2018-04-25,kg,2159,1640,3365,94
2018-04-26,kg,2888,1783,3186,94
2018-04-27,kg,2446,1699,3152,95
2018-04-28,kg,1884,696,1585,95
2018-04-29,kg,510,551,1237,95
2018-04-30,kg,612,856,1957,95
2018-05-01,kg,919,1163,3215,94
2018-05-02,kg,1769,1366,3024,93
2018-05-03,kg,3687,1856,3869,94
2018-05-04,kg,3487,1680,3348,95
2018-05-05,kg,2491,1186,2793,94
2018-05-06,kg,1866,257,860,95
2018-05-07,kg,2403,344,983,94
2018-05-08,kg,1534,376,1729,93
2018-05-09,kg,1222,1095,2577,91
2018-05-10,kg,1860,2425,5129,94
2018-05-11,kg,1035,2276,5006,94
2018-05-12,kg,511,1246,4021,95
2018-05-13,kg,743,1059,2813,96
2018-05-14,kg,1668,1381,3551,97
2018-05-15,kg,1345,1015,2102,96
2018-05-16,kg,1315,651,1866,95
2018-05-17,kg,1650,1171,2684,95
2018-05-18,kg,1340,558,1623,96
2018-05-19,kg,960,318,783,96
2018-05-20,kg,839,394,1204,95
2018-05-21,kg,1218,1140,2375,96
2018-05-22,kg,1492,839,2028,93
2018-05-23,kg,1900,727,2127,91
2018-05-24,kg,2980,1093,2253,93
2018-05-25,kg,3602,796,1971,94
2018-05-26,kg,2258,572,1396,97
2018-05-27,kg,2257,592,1120,97
2018-05-28,kg,2818,743,1752,96
2018-05-29,kg,2150,949,2058,97
2018-05-30,kg,2736,1222,2472,97
2018-05-31,kg,1860,1638,4070,97
2018-06-01,kg,2626,1975,5067,97
2018-06-02,kg,1693,1669,3008,96
2018-06-03,kg,1725,1474,3197,96
2018-06-04,kg,2617,1461,4594,95
2018-06-05,kg,2850,1494,2999,96
2018-06-06,kg,2358,1753,3996,97
2018-06-07,kg,3027,1262,2879,98
2018-06-08,kg,2190,1795,3826,98
2018-06-09,kg,857,1089,2421,97
2018-06-10,kg,819,920,2642,95
2018-06-11,kg,1145,1513,3766,95
2018-06-12,kg,1310,1561,4282,94
2018-06-13,kg,925,1400,3419,91
2018-06-14,kg,1099,1841,4283,94
2018-06-15,kg,764,1201,3052,95
2018-06-16,kg,880,449,1220,95
2018-06-17,kg,1024,331,1255,96
2018-06-18,kg,1096,599,1713,94
2018-06-19,kg,1127,769,1838,96
2018-06-20,kg,1245,559,1310,95
2018-06-21,kg,1234,628,1626,97
2018-06-22,kg,1398,382,1323,96
2018-06-23,kg,930,546,1424,94
2018-06-24,kg,889,609,1673,93
2018-06-25,kg,927,662,1649,95
2018-06-26,kg,962,676,1612,98
2018-06-27,kg,1123,817,1698,97
2018-06-28,kg,1681,843,1720,97
2018-06-29,kg,1506,844,2026,97
2018-06-30,kg,669,531,1355,98
2018-07-01,kg,637,448,1395,98
2018-07-02,kg,1033,541,1422,97
2018-07-03,kg,1177,676,1396,96
2018-07-04,kg,837,838,1613,95
2018-07-05,kg,2426,1257,2351,96
2018-07-06,kg,2690,1005,2170,97
2018-07-07,kg,1964,422,993,95
2018-07-08,kg,996,404,928,95
2018-07-09,kg,1109,658,1393,95
2018-07-10,kg,1775,817,1530,92
2018-07-11,kg,1269,500,1159,93
2018-07-12,kg,1123,1316,3394,96
2018-07-13,kg,668,1348,4010,93
2018-07-14,kg,507,1378,2552,93
2018-07-15,kg,587,642,1381,94
2018-07-16,kg,1033,715,1579,96
2018-07-17,kg,1342,1162,2516,96
