#
# The Tor Project
#
# URL: https://metrics.torproject.org/relays-ipv6.csv?start=2013-02-28&end=2018-02-28
#
date,total,announced,reachable,exiting
2013-02-28,3151,21,21,4
2013-03-01,3204,21,21,4
2013-03-02,3233,23,23,4
2013-03-03,3238,23,23,4
2013-03-04,3230,22,22,4
2013-03-05,3201,21,21,4
2013-03-06,3162,20,20,3
2013-03-07,3152,22,22,4
2013-03-08,3161,22,22,3
2013-03-09,3205,22,22,4
2013-03-10,3207,21,21,4
2013-03-11,3221,21,21,3
2013-03-12,3235,21,21,3
2013-03-13,3239,22,22,4
2013-03-14,3216,21,21,3
2013-03-15,3233,21,21,3
2013-03-16,3260,20,20,3
2013-03-17,3291,21,21,3
2013-03-18,3272,21,21,4
2013-03-19,3274,22,22,4
2013-03-20,3273,22,22,4
2013-03-21,3271,22,22,4
2013-03-22,3287,22,22,4
2013-03-23,3288,21,21,4
2013-03-24,3287,22,22,4
2013-03-25,3266,22,22,4
2013-03-26,3229,22,22,4
2013-03-27,3250,23,23,4
2013-03-28,3257,24,24,4
2013-03-29,3284,24,24,4
2013-03-30,3278,24,24,4
2013-03-31,3294,25,25,4
2013-04-01,3352,26,26,4
2013-04-02,3321,25,25,4
2013-04-03,3339,25,25,4
2013-04-04,3333,25,25,3
2013-04-05,3313,24,24,3
2013-04-06,3334,23,23,4
2013-04-07,3332,25,25,4
2013-04-08,3325,23,23,4
2013-04-09,3309,23,23,4
2013-04-10,3325,23,23,4
2013-04-11,3336,23,23,4
2013-04-12,3343,23,23,4
2013-04-13,3387,24,24,4
2013-04-14,3395,23,23,4
2013-04-15,3325,22,22,4
2013-04-16,3343,22,22,4
2013-04-17,3345,23,23,4
2013-04-18,3345,24,24,4
2013-04-19,3388,23,23,4
2013-04-20,3386,23,23,3
2013-04-21,3397,25,25,3
2013-04-22,3393,24,24,5
2013-04-23,3408,26,26,5
2013-04-24,3385,25,25,5
2013-04-25,3389,25,25,5
2013-04-26,3411,25,25,5
2013-04-27,3426,25,25,4
2013-04-28,3443,25,24,4
2013-04-29,3411,25,24,4
2013-04-30,3409,25,24,4
2013-05-01,3490,24,23,4
2013-05-02,3495,25,24,4
2013-05-03,3478,26,25,4
2013-05-04,3506,26,26,4
2013-05-05,3494,25,25,4
2013-05-06,3477,25,25,4
2013-05-07,3487,27,27,5
2013-05-08,3472,27,27,5
2013-05-09,3487,27,27,5
2013-05-10,3480,28,28,4
2013-05-11,3536,28,28,4
2013-05-12,3542,29,29,5
2013-05-13,3504,30,30,5
2013-05-14,3497,30,30,5
2013-05-15,3459,29,29,5
2013-05-16,3447,30,30,5
2013-05-17,3464,29,29,5
2013-05-18,3506,29,29,5
2013-05-19,3482,29,29,5
2013-05-20,3471,29,29,5
2013-05-21,3472,29,29,5
2013-05-22,3478,28,28,5
2013-05-23,3462,28,28,4
2013-05-24,3459,26,26,4
2013-05-25,3487,27,27,4
2013-05-26,3515,27,27,4
2013-05-27,3483,26,26,4
2013-05-28,3462,27,27,4
2013-05-29,3489,26,26,4
2013-05-30,3505,26,26,4
2013-05-31,3489,25,25,4
2013-06-01,3517,29,29,4
2013-06-02,3539,30,30,4
2013-06-03,3523,30,30,4
2013-06-04,3536,30,30,3
2013-06-05,3503,29,29,3
2013-06-06,3475,28,28,3
2013-06-07,3452,27,27,3
2013-06-08,3527,28,28,3
2013-06-09,3538,29,29,3
2013-06-10,3582,26,26,3
2013-06-11,3597,26,26,3
2013-06-12,3620,27,27,3
2013-06-13,3629,27,27,3
2013-06-14,3668,26,26,3
2013-06-15,3721,27,27,3
2013-06-16,3732,26,26,3
2013-06-17,3700,26,26,3
2013-06-18,3712,26,26,3
2013-06-19,3737,26,26,3
2013-06-20,3728,25,25,3
2013-06-21,3707,26,26,3
2013-06-22,3755,26,26,3
2013-06-23,3780,25,25,3
2013-06-24,3796,26,26,3
2013-06-25,3788,25,25,3
2013-06-26,3798,25,25,3
2013-06-27,3797,25,25,3
2013-06-28,3792,26,26,3
2013-06-29,3837,28,28,3
2013-06-30,3852,28,28,3
2013-07-01,3882,29,29,3
2013-07-02,3880,29,29,3
2013-07-03,3880,28,28,3
2013-07-04,3893,30,30,3
2013-07-05,3919,30,30,3
2013-07-06,3902,29,29,3
2013-07-07,3936,29,29,3
2013-07-08,3897,28,28,3
2013-07-09,3908,29,29,3
2013-07-10,3916,29,29,3
2013-07-11,3940,29,29,3
2013-07-12,3955,31,31,3
2013-07-13,3986,31,31,3
2013-07-14,3977,33,33,3
2013-07-15,3979,34,34,3
2013-07-16,3952,35,35,4
2013-07-17,3971,35,35,4
2013-07-18,3964,34,34,4
2013-07-19,3967,35,35,4
2013-07-20,3971,34,34,4
2013-07-21,4002,34,34,4
2013-07-22,3996,36,36,4
2013-07-23,3980,35,35,3
2013-07-24,3989,36,36,3
2013-07-25,3969,35,35,3
2013-07-26,3967,35,35,3
2013-07-27,4016,35,35,3
2013-07-28,4049,36,36,3
2013-07-29,4060,35,35,3
2013-07-30,4065,35,35,3
2013-07-31,4066,34,33,3
2013-08-01,4134,35,35,3
2013-08-02,4193,37,36,3
2013-08-03,4216,36,36,3
2013-08-04,4238,37,36,3
2013-08-05,4213,36,36,4
2013-08-06,4203,35,35,3
2013-08-07,4186,35,35,3
2013-08-08,4185,35,35,3
2013-08-09,4192,36,36,3
2013-08-10,4213,37,37,3
2013-08-11,4228,38,38,3
2013-08-12,4226,40,40,3
2013-08-13,4227,39,39,3
2013-08-14,4235,40,40,3
2013-08-15,4247,40,40,3
2013-08-16,4247,39,39,3
2013-08-17,4284,39,39,3
2013-08-18,4298,39,39,3
2013-08-19,4295,38,38,2
2013-08-20,4286,37,37,3
2013-08-21,4314,36,36,3
2013-08-22,4315,36,36,3
2013-08-23,4311,36,36,3
2013-08-24,4319,36,36,3
2013-08-25,4332,38,38,3
2013-08-26,4331,38,38,3
2013-08-27,4351,38,38,3
2013-08-28,4307,43,43,3
2013-08-29,4277,44,44,3
2013-08-30,4293,45,45,3
2013-08-31,4316,43,43,4
2013-09-01,4361,47,47,3
2013-09-02,4302,50,50,4
2013-09-03,4262,51,51,4
2013-09-04,4274,52,52,4
2013-09-05,4250,51,51,3
2013-09-06,4230,55,55,6
2013-09-07,4324,57,57,6
2013-09-08,4356,59,59,5
2013-09-09,4359,59,59,5
2013-09-10,4346,59,59,6
2013-09-11,4327,59,59,4
2013-09-12,4315,58,58,4
2013-09-13,4268,59,59,5
2013-09-14,4290,58,58,5
2013-09-15,4319,63,63,6
2013-09-16,4279,63,63,6
2013-09-17,4267,62,62,6
2013-09-18,4274,65,65,7
2013-09-19,4210,64,64,7
2013-09-20,4158,64,64,7
2013-09-21,4212,64,64,7
2013-09-22,4239,65,65,7
2013-09-23,4174,65,65,7
2013-09-24,4155,63,63,6
2013-09-25,4158,63,63,7
2013-09-26,4143,62,62,7
2013-09-27,4132,64,64,7
2013-09-28,4172,62,62,7
2013-09-30,4102,60,60,7
2013-10-01,4184,67,67,7
2013-10-02,4202,68,68,7
2013-10-03,4207,67,67,7
2013-10-04,4228,67,67,7
2013-10-05,4366,65,65,7
2013-10-06,4401,66,66,8
2013-10-07,4370,68,67,8
2013-10-08,4387,69,69,8
2013-10-09,4451,69,69,8
2013-10-10,4458,70,70,9
2013-10-11,4478,68,68,9
2013-10-12,4521,63,63,10
2013-10-13,4509,63,63,10
2013-10-14,4498,64,64,10
2013-10-15,4507,63,63,9
2013-10-16,4514,62,62,9
2013-10-17,4517,64,64,8
2013-10-18,4505,63,63,8
2013-10-19,4515,62,62,8
2013-10-20,4543,62,62,8
2013-10-21,4516,61,61,8
2013-10-22,4505,61,61,8
2013-10-23,4505,61,61,8
2013-10-24,4497,61,61,8
2013-10-25,4499,61,61,8
2013-10-26,4534,59,59,8
2013-10-27,4550,59,59,8
2013-10-28,4529,61,61,8
2013-10-29,4527,62,62,8
2013-10-30,4488,61,61,8
2013-10-31,4451,61,61,8
2013-11-01,4556,64,64,8
2013-11-02,4628,65,65,8
2013-11-03,4631,66,66,8
2013-11-04,4630,63,63,8
2013-11-05,4593,63,63,8
2013-11-06,4600,64,64,8
2013-11-07,4615,61,61,8
2013-11-08,4636,63,63,8
2013-11-09,4638,62,62,8
2013-11-10,4648,62,62,8
2013-11-11,4624,63,63,8
2013-11-12,4638,64,64,8
2013-11-13,4628,66,66,8
2013-11-14,4629,66,66,8
2013-11-15,4641,66,66,8
2013-11-16,4673,65,65,8
2013-11-17,4679,63,63,8
2013-11-18,4634,63,63,8
2013-11-19,4648,65,65,9
2013-11-20,4645,65,65,10
2013-11-21,4639,63,63,10
2013-11-22,4637,65,65,10
2013-11-23,4665,65,65,9
2013-11-24,4699,63,63,9
2013-11-25,4667,61,61,9
2013-11-26,4667,65,65,9
2013-11-27,4650,64,64,9
2013-11-28,4636,66,66,9
2013-11-29,4643,65,65,11
2013-11-30,4703,65,65,12
2013-12-01,4810,68,68,12
2013-12-02,4771,70,70,12
2013-12-03,4749,70,70,11
2013-12-04,4752,72,72,11
2013-12-05,4738,73,73,11
2013-12-06,4741,73,73,10
2013-12-07,4772,72,72,10
2013-12-08,4787,72,72,10
2013-12-09,4746,73,73,11
2013-12-10,4745,73,73,11
2013-12-11,4743,74,74,11
2013-12-12,4753,75,75,11
2013-12-13,4740,75,75,9
2013-12-14,4761,76,76,10
2013-12-15,4831,80,80,11
2013-12-16,4797,81,81,11
2013-12-17,4792,82,82,11
2013-12-18,4773,80,80,11
2013-12-19,4742,81,81,10
2013-12-20,4743,82,82,11
2013-12-21,4754,82,82,10
2013-12-22,4747,84,84,11
2013-12-23,4669,88,88,12
2013-12-24,4597,96,96,12
2013-12-25,4558,99,99,13
2013-12-26,4602,100,100,12
2013-12-27,4658,101,101,15
2013-12-28,4716,101,101,15
2013-12-29,4761,105,105,17
2013-12-30,4768,108,108,22
2013-12-31,4745,103,103,19
2014-01-01,4818,106,106,20
2014-01-02,4841,107,107,20
2014-01-03,4892,107,107,18
2014-01-04,4971,114,114,22
2014-01-05,4993,115,115,21
2014-01-06,4970,112,112,20
2014-01-07,5005,113,113,21
2014-01-08,5049,117,117,22
2014-01-09,5048,117,117,22
2014-01-10,5025,113,113,19
2014-01-11,5021,112,112,19
2014-01-12,5065,117,117,20
2014-01-13,5025,119,119,23
2014-01-14,5031,119,119,24
2014-01-15,5073,119,119,23
2014-01-16,5061,120,120,23
2014-01-17,5063,122,122,23
2014-01-18,5142,121,121,23
2014-01-19,5167,121,121,23
2014-01-20,5088,120,120,23
2014-01-21,5098,117,117,23
2014-01-22,5114,116,116,20
2014-01-23,5080,117,117,23
2014-01-24,5025,115,115,22
2014-01-25,5133,120,120,23
2014-01-26,5147,117,117,22
2014-01-27,5111,117,117,21
2014-01-28,5099,117,117,22
2014-01-29,5151,118,118,23
2014-01-30,5167,118,118,23
2014-01-31,5198,119,119,24
2014-02-01,5291,118,118,23
2014-02-02,5304,120,120,24
2014-02-03,5215,118,118,24
2014-02-04,5226,118,118,23
2014-02-05,5214,120,120,25
2014-02-06,5193,119,119,24
2014-02-07,5204,125,119,27
2014-02-08,5238,130,123,29
2014-02-09,5253,123,123,28
2014-02-10,5190,125,125,27
2014-02-11,5168,124,124,28
2014-02-12,5171,126,126,28
2014-02-13,5154,125,125,25
2014-02-14,5152,127,127,27
2014-02-15,5225,130,130,28
2014-02-16,5277,131,131,27
2014-02-17,5229,128,128,27
2014-02-18,5252,128,128,27
2014-02-19,5235,129,129,25
2014-02-20,5211,130,130,24
2014-02-21,5216,133,133,24
2014-02-22,5241,130,130,24
2014-02-23,5226,131,131,26
2014-02-24,5190,133,133,26
2014-02-25,5186,134,134,26
2014-02-26,5195,134,134,26
2014-02-27,5190,131,131,24
2014-02-28,5193,132,132,25
2014-03-01,5291,132,132,25
2014-03-02,5306,132,132,26
2014-03-03,5239,130,130,24
2014-03-04,5241,127,127,25
2014-03-05,5222,128,128,26
2014-03-06,5195,130,130,25
2014-03-07,5226,129,129,26
2014-03-08,5235,130,130,27
2014-03-09,5220,130,130,26
2014-03-10,5199,131,131,25
2014-03-11,5197,132,132,26
2014-03-12,5211,128,128,26
2014-03-13,5195,127,127,26
2014-03-14,5209,126,126,25
2014-03-15,5257,130,130,26
2014-03-16,5304,134,134,30
2014-03-17,5277,135,135,31
2014-03-18,5256,133,133,30
2014-03-19,5258,134,134,32
2014-03-20,5242,132,132,30
2014-03-21,5261,131,131,32
2014-03-22,5300,133,133,32
2014-03-23,5354,135,135,34
2014-03-24,5322,138,138,35
2014-03-25,5402,135,135,33
2014-03-26,5402,136,136,32
2014-03-27,5393,136,136,32
2014-03-28,5395,136,136,32
2014-03-29,5416,136,136,32
2014-03-30,5446,135,135,32
2014-03-31,5412,133,133,31
2014-04-01,5468,132,132,30
2014-04-02,5451,135,135,30
2014-04-03,5433,132,132,29
2014-04-04,5458,132,132,29
2014-04-05,5496,133,133,28
2014-04-06,5502,133,133,28
2014-04-07,5447,138,132,29
2014-04-08,5218,133,133,28
2014-04-09,5118,134,134,28
2014-04-10,5165,135,135,28
2014-04-11,5380,136,136,27
2014-04-12,5409,135,135,25
2014-04-13,5430,136,136,26
2014-04-14,5380,137,137,27
2014-04-15,5368,136,136,26
2014-04-16,5337,135,135,27
2014-04-17,5168,134,134,30
2014-04-18,4378,127,127,28
2014-04-19,4386,133,127,28
2014-04-20,4437,134,128,28
2014-04-21,4469,135,128,29
2014-04-22,4483,133,126,27
2014-04-23,4490,136,130,26
2014-04-24,4521,136,130,27
2014-04-25,4530,137,133,27
2014-04-26,4570,136,132,25
2014-04-27,4593,137,133,22
2014-04-28,4583,138,135,25
2014-04-29,4609,143,138,25
2014-04-30,4632,143,136,24
2014-05-01,4723,146,140,25
2014-05-02,4737,146,141,25
2014-05-03,4637,143,137,25
2014-05-04,4608,145,139,26
2014-05-05,4621,146,140,26
2014-05-06,4609,147,141,25
2014-05-07,4624,148,143,24
2014-05-08,4629,149,145,25
2014-05-09,4620,147,143,24
2014-05-10,4629,140,140,22
2014-05-11,4672,144,144,24
2014-05-12,4631,148,143,26
2014-05-13,4626,149,144,25
2014-05-14,4617,147,142,25
2014-05-15,4624,146,142,25
2014-05-16,4677,149,144,27
2014-05-17,4689,146,141,24
2014-05-18,4679,147,140,25
2014-05-19,4678,144,140,26
2014-05-20,4691,150,144,27
2014-05-21,4714,150,145,25
2014-05-22,4726,154,148,29
2014-05-23,4727,158,154,34
2014-05-24,4760,162,158,35
2014-05-25,4801,166,160,36
2014-05-26,4786,165,162,35
2014-05-27,4793,165,162,34
2014-05-28,4790,166,163,35
2014-05-29,4795,167,164,34
2014-05-30,4769,164,162,32
2014-05-31,4784,166,163,32
2014-06-01,4841,171,166,33
2014-06-02,4826,173,168,34
2014-06-03,4828,170,165,36
2014-06-04,4847,173,168,39
2014-06-05,4915,173,168,44
2014-06-06,5171,177,171,44
2014-06-07,5295,179,172,48
2014-06-08,5363,180,172,49
2014-06-09,5410,183,175,47
2014-06-10,5422,178,178,45
2014-06-11,5408,181,181,46
2014-06-12,5417,182,182,48
2014-06-13,5429,182,182,45
2014-06-14,5464,181,181,45
2014-06-15,5481,182,182,45
2014-06-16,5511,183,183,45
2014-06-17,5552,181,181,44
2014-06-18,5552,179,179,43
2014-06-19,5567,178,178,41
2014-06-20,5565,176,176,42
2014-06-21,5552,178,178,42
2014-06-22,5550,177,177,41
2014-06-23,5557,185,177,43
2014-06-24,5570,185,178,44
2014-06-25,5576,188,178,46
2014-06-26,5594,179,179,42
2014-06-27,5612,180,180,42
2014-06-28,5607,180,180,42
2014-06-29,5620,176,176,41
2014-06-30,5540,179,179,42
2014-07-01,5551,174,174,41
2014-07-02,5586,176,176,43
2014-07-03,5655,175,175,44
2014-07-04,5773,176,176,43
2014-07-05,5880,191,178,44
2014-07-06,5920,179,179,42
2014-07-07,5925,180,180,41
2014-07-08,5891,194,183,45
2014-07-09,5820,195,185,45
2014-07-10,5816,193,184,45
2014-07-11,5866,194,184,46
2014-07-12,5875,192,179,44
2014-07-13,5872,200,186,44
2014-07-14,5878,203,190,46
2014-07-15,5885,197,185,45
2014-07-16,5898,198,186,44
2014-07-17,5916,196,184,43
2014-07-18,5897,196,184,46
2014-07-19,5842,196,184,44
2014-07-20,5848,195,182,44
2014-07-21,5845,195,184,43
2014-07-22,5847,199,185,43
2014-07-23,5844,200,187,43
2014-07-24,5842,200,187,43
2014-07-25,5872,199,186,43
2014-07-26,5916,206,191,48
2014-07-27,5927,208,193,49
2014-07-28,5920,205,189,47
2014-07-29,5925,198,184,43
2014-07-30,5934,199,184,45
2014-07-31,5973,201,187,46
2014-08-01,6058,207,193,44
2014-08-02,6118,214,199,46
2014-08-03,6085,216,200,47
2014-08-04,6095,217,205,47
2014-08-05,6087,216,203,48
2014-08-06,6060,218,205,49
2014-08-07,6045,219,206,50
2014-08-08,6009,220,207,49
2014-08-09,6029,226,211,52
2014-08-10,6033,230,214,51
2014-08-11,6023,228,211,52
2014-08-12,6038,228,211,51
2014-08-13,5993,225,209,49
2014-08-14,5975,226,210,49
2014-08-15,6001,230,213,49
2014-08-16,5986,229,213,51
2014-08-17,5993,227,211,49
2014-08-18,6005,229,211,49
2014-08-19,6003,228,211,50
2014-08-20,6010,229,211,51
2014-08-21,5989,227,211,50
2014-08-22,6017,229,214,51
2014-08-23,6041,231,215,50
2014-08-24,6048,232,216,51
2014-08-25,6050,232,217,51
2014-08-26,6022,231,216,51
2014-08-27,6015,232,217,53
2014-08-28,6020,231,217,53
2014-08-29,6009,229,215,51
2014-08-30,6042,231,216,52
2014-08-31,6043,230,215,51
2014-09-01,6109,234,219,53
2014-09-02,6149,234,218,51
2014-09-03,6121,226,211,49
2014-09-04,6174,233,219,53
2014-09-05,6168,231,217,53
2014-09-06,6173,229,217,52
2014-09-07,6212,227,214,50
2014-09-08,6193,230,216,50
2014-09-09,6185,232,218,50
2014-09-10,6149,233,219,52
2014-09-11,6152,232,217,51
2014-09-12,6157,230,215,50
2014-09-13,6171,230,214,50
2014-09-14,6200,231,217,49
2014-09-15,6161,232,218,51
2014-09-16,6160,231,213,50
2014-09-17,6150,231,212,48
2014-09-18,6182,229,211,48
2014-09-19,6161,226,209,48
2014-09-20,6221,253,209,65
2014-09-21,6209,224,207,48
2014-09-22,6186,225,209,49
2014-09-23,6175,229,211,48
2014-09-24,6152,225,208,50
2014-09-25,6152,228,211,51
2014-09-26,6173,234,217,52
2014-09-27,6162,237,220,53
2014-09-28,6165,237,221,50
2014-09-29,6139,238,220,51
2014-09-30,6193,241,221,52
2014-10-01,6273,238,222,55
2014-10-02,6295,241,224,57
2014-10-03,6291,243,226,56
2014-10-04,6341,240,223,56
2014-10-05,6381,240,222,56
2014-10-06,6304,243,224,56
2014-10-07,6326,242,223,56
2014-10-08,6352,248,228,56
2014-10-09,6404,252,231,58
2014-10-10,6437,249,228,58
2014-10-11,6472,250,227,58
2014-10-12,6478,246,224,58
2014-10-13,6469,250,227,57
2014-10-14,6472,247,225,56
2014-10-15,6447,247,225,56
2014-10-16,6422,247,227,57
2014-10-17,6447,245,225,54
2014-10-18,6486,249,226,55
2014-10-19,6530,250,226,58
2014-10-20,6520,248,223,55
2014-10-21,6520,255,228,57
2014-10-22,6541,260,235,58
2014-10-23,6503,261,236,58
2014-10-24,6477,263,239,58
2014-10-25,6493,260,235,57
2014-10-26,6501,264,237,60
2014-10-27,6495,263,235,59
2014-10-28,6509,259,232,56
2014-10-29,6486,257,231,53
2014-10-30,6486,256,231,54
2014-10-31,6495,255,230,55
2014-11-01,6556,255,232,57
2014-11-02,6622,257,234,57
2014-11-03,6547,257,233,57
2014-11-04,6583,258,233,57
2014-11-05,6583,261,235,58
2014-11-06,6584,260,233,57
2014-11-07,6564,257,232,56
2014-11-08,6596,259,232,57
2014-11-09,6616,260,233,55
2014-11-10,6564,259,231,53
2014-11-11,6584,260,235,57
2014-11-12,6525,263,239,55
2014-11-13,6532,268,240,60
2014-11-14,6584,266,240,57
2014-11-15,6616,262,238,57
2014-11-16,6640,266,241,60
2014-11-17,6625,266,239,56
2014-11-18,6611,267,239,57
2014-11-19,6586,270,241,58
2014-11-20,6599,273,244,58
2014-11-21,6670,269,243,57
2014-11-22,6675,271,245,59
2014-11-23,6683,271,245,59
2014-11-24,6682,273,245,59
2014-11-25,6673,274,248,59
2014-11-26,6654,272,247,60
2014-11-27,6640,275,250,59
2014-11-28,6659,278,253,59
2014-11-29,6682,277,252,59
2014-11-30,6702,278,252,57
2014-12-01,6740,279,250,60
2014-12-02,6784,287,257,60
2014-12-03,6735,284,256,61
2014-12-04,6777,286,261,63
2014-12-05,6788,288,263,62
2014-12-06,6787,289,262,61
2014-12-07,6775,286,261,61
2014-12-08,6747,285,260,61
2014-12-09,6757,288,263,62
2014-12-10,6718,280,257,61
2014-12-11,6687,278,254,60
2014-12-12,6658,283,257,62
2014-12-13,6665,282,257,62
2014-12-14,6665,284,259,64
2014-12-15,6603,280,257,64
2014-12-16,6657,284,259,64
2014-12-17,6640,286,261,63
2014-12-18,6637,287,263,62
2014-12-19,6633,288,262,65
2014-12-20,6645,293,266,65
2014-12-21,6605,289,264,65
2014-12-22,6592,289,266,66
2014-12-23,6694,289,266,62
2014-12-24,6678,289,267,62
2014-12-25,6679,290,269,65
2014-12-26,7953,286,264,63
2014-12-27,6729,283,262,64
2014-12-28,6707,282,261,63
2014-12-29,6715,284,262,63
2014-12-30,6774,284,261,59
2014-12-31,6736,288,264,59
2015-01-01,6827,296,271,61
2015-01-02,6912,301,276,63
2015-01-03,6963,303,278,64
2015-01-04,7047,304,280,64
2015-01-05,7072,304,281,65
2015-01-06,7086,303,280,64
2015-01-07,7115,304,281,64
2015-01-08,7147,305,280,64
2015-01-09,7098,309,282,65
2015-01-10,7055,309,282,63
2015-01-11,7076,310,283,62
2015-01-12,7012,314,287,62
2015-01-13,6966,314,290,62
2015-01-14,6960,317,292,65
2015-01-15,6960,318,295,65
2015-01-16,6974,318,294,64
2015-01-17,6997,319,294,65
2015-01-18,7016,323,298,65
2015-01-19,7000,324,298,65
2015-01-20,7020,327,302,65
2015-01-21,6986,324,299,62
2015-01-22,6959,326,300,65
2015-01-23,6938,329,303,65
2015-01-24,6936,331,303,65
2015-01-25,6939,331,306,62
2015-01-26,6887,334,311,61
2015-01-27,6882,332,308,63
2015-01-28,6873,326,303,64
2015-01-29,6903,330,305,67
2015-01-30,6918,328,304,65
2015-01-31,6942,330,308,64
2015-02-01,7016,336,313,66
2015-02-02,6982,334,312,66
2015-02-03,6957,336,313,65
2015-02-04,7010,337,314,65
2015-02-05,7019,339,313,66
2015-02-06,7019,334,310,65
2015-02-07,7043,337,312,64
2015-02-08,7063,339,317,64
2015-02-09,7018,342,316,66
2015-02-10,7001,340,313,66
2015-02-11,6982,340,312,67
2015-02-12,6989,334,306,63
2015-02-13,6988,334,306,64
2015-02-14,7008,340,307,65
2015-02-15,7008,342,310,66
2015-02-16,6973,340,310,66
2015-02-17,6964,337,306,67
2015-02-18,6953,336,306,66
2015-02-19,6918,334,305,64
2015-02-20,6920,336,307,66
2015-02-21,6938,337,309,68
2015-02-22,6931,339,311,67
2015-02-23,6893,339,311,64
2015-02-24,6870,342,309,66
2015-02-25,6857,340,308,65
2015-02-26,6801,336,305,65
2015-02-27,6787,337,305,67
2015-02-28,6792,337,306,66
2015-03-01,6912,341,309,68
2015-03-02,6882,345,312,69
2015-03-03,6887,342,309,69
2015-03-04,6898,341,308,67
2015-03-05,6899,345,312,68
2015-03-06,6913,347,315,68
2015-03-07,6901,346,318,68
2015-03-08,6909,344,315,68
2015-03-09,6905,346,315,67
2015-03-10,6893,346,313,68
2015-03-11,6868,346,314,68
2015-03-12,6819,345,313,70
2015-03-13,6818,350,317,70
2015-03-14,6847,349,320,69
2015-03-15,6832,352,321,71
2015-03-16,6778,350,319,71
2015-03-17,6728,348,317,70
2015-03-18,6725,347,317,66
2015-03-19,6724,348,317,67
2015-03-20,6739,350,320,64
2015-03-21,6755,352,320,65
2015-03-22,6749,349,314,63
2015-03-23,6719,350,318,65
2015-03-24,6724,344,314,65
2015-03-25,6700,344,312,65
2015-03-26,6679,346,313,65
2015-03-27,6636,343,312,65
2015-03-28,6566,342,308,67
2015-03-29,6557,342,306,68
2015-03-30,6541,339,304,66
2015-03-31,6525,343,308,67
2015-04-01,6671,350,318,69
2015-04-02,6672,345,315,66
2015-04-03,6661,339,311,66
2015-04-04,6715,342,311,65
2015-04-05,6725,345,313,67
2015-04-06,6744,343,312,65
2015-04-07,6744,346,314,66
2015-04-08,6709,347,315,67
2015-04-09,6696,350,319,70
2015-04-10,6679,351,318,69
2015-04-11,6683,354,323,70
2015-04-12,6667,356,323,72
2015-04-13,6660,352,318,73
2015-04-14,6667,352,321,73
2015-04-15,6678,353,321,75
2015-04-16,6684,349,318,73
2015-04-17,6710,348,314,73
2015-04-18,6701,345,315,69
2015-04-19,6706,349,316,73
2015-04-20,6695,352,319,74
2015-04-21,6713,351,320,73
2015-04-22,6673,345,315,72
2015-04-23,6661,344,315,73
2015-04-24,6599,343,312,71
2015-04-25,6583,343,313,71
2015-04-26,6581,338,310,73
2015-04-27,6556,333,304,70
2015-04-28,6530,331,299,71
2015-04-29,6491,329,299,70
2015-04-30,6470,332,303,69
2015-05-01,6550,332,303,69
2015-05-02,6606,336,307,69
2015-05-03,6618,341,309,70
2015-05-04,6654,344,312,73
2015-05-05,6634,342,311,71
2015-05-06,6663,345,314,72
2015-05-07,6657,342,311,72
2015-05-08,6630,344,310,69
2015-05-09,6625,351,317,73
2015-05-10,6604,355,321,73
2015-05-11,6616,356,324,70
2015-05-12,6613,355,321,71
2015-05-13,6596,378,342,73
2015-05-14,6585,391,361,78
2015-05-15,6600,409,378,80
2015-05-16,6640,422,390,79
2015-05-17,6646,429,398,83
2015-05-18,6628,431,400,85
2015-05-19,6662,441,410,87
2015-05-20,6664,446,413,84
2015-05-21,6625,445,412,86
2015-05-22,6648,445,410,85
2015-05-23,6668,448,414,84
2015-05-24,6676,443,408,83
2015-05-25,6701,448,411,83
2015-05-26,6699,451,416,82
2015-05-27,6659,447,412,80
2015-05-28,6645,450,415,81
2015-05-29,6656,462,429,84
2015-05-30,6647,460,428,82
2015-05-31,6616,475,441,81
2015-06-01,6630,493,462,84
2015-06-02,6649,496,464,84
2015-06-03,6667,492,461,83
2015-06-04,6782,496,466,83
2015-06-05,6720,498,468,85
2015-06-06,6638,499,469,84
2015-06-07,6645,500,469,84
2015-06-08,6620,504,473,85
2015-06-09,6590,499,468,86
2015-06-10,6645,500,466,85
2015-06-11,6638,504,468,87
2015-06-12,6647,507,469,88
2015-06-13,6646,513,476,87
2015-06-14,6556,510,473,86
2015-06-15,6560,504,467,85
2015-06-16,6649,511,471,89
2015-06-17,6636,514,473,87
2015-06-18,6610,518,476,90
2015-06-19,6642,525,484,91
2015-06-20,6668,528,486,93
2015-06-21,6668,525,482,90
2015-06-22,6672,529,486,90
2015-06-23,6688,527,484,89
2015-06-24,6708,531,486,90
2015-06-25,6707,529,483,87
2015-06-26,6693,528,483,88
2015-06-27,6688,529,485,90
2015-06-28,6693,530,485,91
2015-06-29,6649,530,487,93
2015-06-30,6627,535,491,96
2015-07-01,6623,538,497,95
2015-07-02,6678,544,503,97
2015-07-03,6680,548,504,97
2015-07-04,6694,545,500,98
2015-07-05,6678,547,501,95
2015-07-06,6670,548,502,96
2015-07-07,6614,543,499,94
2015-07-08,6547,543,499,95
2015-07-09,6619,534,490,94
2015-07-10,6588,530,486,90
2015-07-11,6586,533,490,89
2015-07-12,6581,534,493,90
2015-07-13,6572,533,492,89
2015-07-14,6549,534,494,92
2015-07-15,6541,534,492,92
2015-07-16,6524,529,489,92
2015-07-17,6522,524,484,90
2015-07-18,6530,529,487,93
