#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=cn&end=2017-10-11&events=off&start=2017-10-01
#
date,country,users,lower,upper,frac
2017-10-01,cn,1000,1081,1924,83
2017-10-02,cn,943,1158,1839,83
2017-10-03,cn,1082,1225,2225,82
2017-10-04,cn,1373,1392,3021,74
2017-10-05,cn,1004,1210,2668,76
2017-10-06,cn,1144,777,1480,78
2017-10-07,cn,971,589,1369,84
2017-10-08,cn,1048,642,1516,83
2017-10-09,cn,1159,646,1343,85
2017-10-10,cn,1075,664,1576,84
2017-10-11,cn,1243,676,1846,83
