#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-05-01&end=2018-10-01&country=ve&events=off
#
date,country,users,lower,upper,frac
2018-05-01,ve,22972,13786,34125,94
2018-05-02,ve,27736,17289,34898,93
2018-05-03,ve,30968,17913,34179,94
2018-05-04,ve,32041,18059,31676,95
2018-05-05,ve,29348,14598,29087,94
2018-05-06,ve,25556,11758,28760,95
2018-05-07,ve,32058,14892,32886,94
2018-05-08,ve,37307,10380,39711,93
2018-05-09,ve,32902,18998,37479,91
2018-05-10,ve,29145,21308,41384,94
2018-05-11,ve,28540,22084,43721,94
2018-05-12,ve,30216,15843,44835,95
2018-05-13,ve,25660,16229,35739,96
2018-05-14,ve,29763,20008,44364,97
2018-05-15,ve,32064,26337,47722,96
2018-05-16,ve,31716,19281,45633,95
2018-05-17,ve,34252,21434,37907,95
2018-05-18,ve,36647,16965,40959,96
2018-05-19,ve,30437,20372,41578,96
2018-05-20,ve,26113,14965,37576,95
2018-05-21,ve,30365,22369,39288,96
2018-05-22,ve,32197,21472,44749,93
2018-05-23,ve,31181,20603,45405,91
2018-05-24,ve,32671,24837,43106,93
2018-05-25,ve,33897,24008,49491,94
2018-05-26,ve,31903,20215,40215,97
2018-05-27,ve,26226,20536,31475,97
2018-05-28,ve,30240,20303,40093,96
2018-05-29,ve,32710,22000,41524,97
2018-05-30,ve,32620,20219,39960,97
2018-05-31,ve,34679,18664,42586,97
2018-06-01,ve,36532,19382,45528,97
2018-06-02,ve,31439,24972,40105,96
2018-06-03,ve,28888,18157,35189,96
2018-06-04,ve,32390,16586,46962,95
2018-06-05,ve,33617,24476,42864,96
2018-06-06,ve,28799,21907,45403,97
2018-06-07,ve,26324,24828,50760,98
2018-06-08,ve,25396,25932,51093,98
2018-06-09,ve,23808,21748,41871,97
2018-06-10,ve,20353,16503,41429,95
2018-06-11,ve,22944,19711,44294,95
2018-06-12,ve,21146,19486,48145,94
2018-06-13,ve,20700,18236,39597,91
2018-06-14,ve,21617,16823,35748,94
2018-06-15,ve,20017,14720,33785,95
2018-06-16,ve,17922,13598,31405,95
2018-06-17,ve,16389,9136,28279,96
2018-06-18,ve,16800,13426,31155,94
2018-06-19,ve,16229,15379,25409,96
2018-06-20,ve,12510,13985,26454,95
2018-06-21,ve,38474,13452,29408,97
2018-06-22,ve,41522,12677,28887,96
2018-06-23,ve,14758,11838,26839,94
2018-06-24,ve,6546,10380,25033,93
2018-06-25,ve,8888,11384,23191,95
2018-06-26,ve,14125,10832,21427,98
2018-06-27,ve,13507,8906,15942,97
2018-06-28,ve,13135,29278,48945,97
2018-06-29,ve,12827,27405,55599,97
2018-06-30,ve,12290,9260,19694,98
2018-07-01,ve,11522,3542,9559,98
2018-07-02,ve,12111,5532,12708,97
2018-07-03,ve,13086,10840,18904,96
2018-07-04,ve,14017,11083,17921,95
2018-07-05,ve,12885,10469,17448,96
2018-07-06,ve,13855,9248,17399,97
2018-07-07,ve,11782,8885,16419,95
2018-07-08,ve,10730,7468,16038,95
2018-07-09,ve,10742,8086,15611,95
2018-07-10,ve,14940,9812,15932,92
2018-07-11,ve,12055,9282,17659,93
2018-07-12,ve,9328,7339,17261,96
2018-07-13,ve,6628,7392,19739,93
2018-07-14,ve,8836,8647,14681,93
2018-07-15,ve,7591,7296,14084,94
2018-07-16,ve,10027,7206,14441,96
2018-07-17,ve,9743,10340,20053,96
2018-07-18,ve,9249,8217,17081,96
2018-07-19,ve,11497,7046,12445,97
2018-07-20,ve,10250,4378,9196,96
2018-07-21,ve,8147,5744,12215,96
2018-07-22,ve,8391,5487,9776,95
2018-07-23,ve,9224,7111,13737,95
2018-07-24,ve,9726,7476,12213,95
2018-07-25,ve,10846,6136,12077,97
2018-07-26,ve,11019,8168,14347,98
2018-07-27,ve,10741,7809,12525,98
2018-07-28,ve,9488,6217,9986,96
2018-07-29,ve,10561,5977,10403,97
2018-07-30,ve,11809,6729,10948,99
2018-07-31,ve,14133,6986,12183,99
2018-08-01,ve,14625,7836,13999,97
2018-08-02,ve,13891,7771,14806,96
2018-08-03,ve,13715,7378,14980,96
2018-08-04,ve,11914,6502,13387,96
2018-08-05,ve,11105,8197,13506,97
2018-08-06,ve,11287,8465,15843,96
2018-08-07,ve,13659,10600,19068,95
2018-08-08,ve,14085,9177,21027,97
2018-08-09,ve,13484,9728,18655,97
2018-08-10,ve,13079,9412,18168,97
2018-08-11,ve,11549,8807,15199,97
2018-08-12,ve,10493,8113,14473,96
2018-08-13,ve,12362,8048,14448,97
2018-08-14,ve,13842,8401,18849,97
2018-08-15,ve,12778,8548,19258,96
2018-08-16,ve,11264,9241,17887,96
2018-08-17,ve,14002,8779,18150,97
2018-08-18,ve,13308,8002,15169,98
2018-08-19,ve,11696,6948,14175,97
2018-08-20,ve,12160,8292,17290,96
2018-08-21,ve,13025,8033,20499,97
2018-08-22,ve,16158,6065,20044,98
2018-08-23,ve,15801,7951,15274,98
2018-08-24,ve,18418,10272,18039,97
2018-08-25,ve,16885,8028,19332,96
2018-08-26,ve,12626,7874,16119,96
2018-08-27,ve,13577,8636,16003,95
2018-08-28,ve,14330,8482,17640,98
2018-08-29,ve,17597,10473,21775,98
2018-08-30,ve,29088,10895,20624,98
2018-08-31,ve,40933,14388,22441,98
2018-09-01,ve,39994,11486,22193,98
2018-09-02,ve,32872,8473,16470,97
2018-09-03,ve,39893,10075,16981,95
2018-09-04,ve,48714,10844,17586,97
2018-09-05,ve,76145,13015,22784,97
2018-09-06,ve,70774,23141,36566,96
2018-09-07,ve,25103,31520,51286,97
2018-09-08,ve,13810,27989,53355,97
2018-09-09,ve,10261,24811,42360,96
2018-09-10,ve,16221,27385,53370,96
2018-09-11,ve,21507,35640,66153,96
2018-09-12,ve,30375,52348,101503,93
2018-09-13,ve,32819,48870,92293,95
2018-09-14,ve,31565,14421,35229,96
2018-09-15,ve,30721,8308,18987,95
2018-09-16,ve,25926,7105,13295,95
2018-09-17,ve,27627,11322,20815,93
2018-09-18,ve,31897,13780,29030,93
2018-09-19,ve,34749,15244,45452,97
2018-09-20,ve,38378,20356,45243,96
2018-09-21,ve,37189,19141,44345,98
2018-09-22,ve,27789,21709,40030,98
2018-09-23,ve,21038,17713,34041,96
2018-09-24,ve,27842,20511,33997,94
2018-09-25,ve,38469,21461,41669,98
2018-09-26,ve,40573,22996,46028,99
2018-09-27,ve,38773,26707,49103,98
2018-09-28,ve,30320,25187,49022,98
2018-09-29,ve,28129,19316,37752,99
2018-09-30,ve,28326,14931,27506,99
2018-10-01,ve,34841,18379,38100,97
