#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=by&end=2024-07-16&start=2024-04-17
#
date,country,users,frac
2024-04-17,by,523,100
2024-04-18,by,529,99
2024-04-19,by,528,98
2024-04-20,by,524,88
2024-04-21,by,533,97
2024-04-22,by,555,103
2024-04-23,by,551,103
2024-04-24,by,529,102
2024-04-25,by,521,101
2024-04-26,by,486,100
2024-04-27,by,506,101
2024-04-28,by,512,101
2024-04-29,by,533,101
2024-04-30,by,543,101
2024-05-01,by,544,100
2024-05-02,by,535,101
2024-05-03,by,523,101
2024-05-04,by,517,101
2024-05-05,by,526,100
2024-05-06,by,563,97
2024-05-07,by,576,98
2024-05-08,by,548,98
2024-05-09,by,535,85
2024-05-10,by,540,98
2024-05-11,by,531,97
2024-05-12,by,529,101
2024-05-13,by,542,99
2024-05-14,by,543,100
2024-05-15,by,609,101
2024-05-16,by,641,88
2024-05-17,by,556,100
2024-05-18,by,543,100
2024-05-19,by,545,100
2024-05-20,by,551,102
2024-05-21,by,527,101
2024-05-22,by,532,101
2024-05-23,by,551,101
2024-05-24,by,571,99
2024-05-25,by,664,100
2024-05-26,by,614,99
2024-05-27,by,605,98
2024-05-28,by,532,100
2024-05-29,by,488,100
2024-05-30,by,484,86
2024-05-31,by,495,101
2024-06-01,by,482,99
2024-06-02,by,503,100
2024-06-03,by,506,101
2024-06-04,by,511,100
2024-06-05,by,494,100
2024-06-06,by,490,98
2024-06-07,by,524,85
2024-06-08,by,525,102
2024-06-09,by,466,103
2024-06-10,by,489,99
2024-06-11,by,446,102
2024-06-12,by,451,99
2024-06-13,by,440,102
2024-06-14,by,434,105
2024-06-15,by,432,101
2024-06-16,by,445,104
2024-06-17,by,507,105
2024-06-18,by,475,105
2024-06-19,by,452,101
2024-06-20,by,466,101
2024-06-21,by,454,102
2024-06-22,by,451,102
2024-06-23,by,450,101
2024-06-24,by,437,100
2024-06-25,by,452,99
2024-06-26,by,477,100
2024-06-27,by,478,100
2024-06-28,by,485,86
2024-06-29,by,470,97
2024-06-30,by,467,98
2024-07-01,by,480,74
2024-07-02,by,446,99
2024-07-03,by,470,99
2024-07-04,by,464,102
2024-07-05,by,451,101
2024-07-06,by,427,101
2024-07-07,by,452,101
2024-07-08,by,479,98
2024-07-09,by,468,98
2024-07-10,by,434,105
2024-07-11,by,456,100
2024-07-12,by,448,99
2024-07-13,by,428,99
2024-07-14,by,456,97
