#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth.csv?end=2019-09-01&start=2019-07-01
#
date,advbw,bwhist
2019-07-01,382.424682912,172.433777296
2019-07-02,379.701379264,167.87186824
2019-07-03,383.855423184,170.533097924
2019-07-04,383.34937204,181.862949096
2019-07-05,383.20293308,188.296598368
2019-07-06,384.575638232,188.717784808
2019-07-07,387.675475144,190.316955904
2019-07-08,388.281610224,192.430755124
2019-07-09,388.31599828,193.48602674
2019-07-10,388.753536392,188.2742225
2019-07-11,391.113650048,186.762912864
2019-07-12,390.628759176,194.738568964
2019-07-13,391.459033208,195.915482428
2019-07-14,393.053282304,190.181713748
2019-07-15,393.08193996,185.820290156
2019-07-16,388.094860408,185.83968964
2019-07-17,384.099772016,183.769726108
2019-07-18,383.35054616,184.375861256
2019-07-19,382.582779208,189.076303124
2019-07-20,380.341997496,193.092687696
2019-07-21,383.008776608,194.702592868
2019-07-22,387.234253712,190.580044404
2019-07-23,389.589938632,185.18327362
2019-07-24,391.304753464,181.75006086
2019-07-25,391.306385448,180.96026038
2019-07-26,389.245587072,186.596221468
2019-07-27,388.876969296,194.083123196
2019-07-28,387.607277456,194.194132204
2019-07-29,386.88889056,191.07616688
2019-07-30,388.68811236,188.58716766
2019-07-31,387.257862384,188.267405396
2019-08-01,386.915948144,189.406099824
2019-08-02,388.52038548,186.593395304
2019-08-03,389.310059024,187.170628664
2019-08-04,386.879367808,186.325466076
2019-08-05,385.336750168,185.801594476
2019-08-06,385.048991008,187.030040532
2019-08-07,406.863337776,186.215207908
2019-08-08,520.300323312,185.020535872
2019-08-09,571.365677328,186.715755976
2019-08-10,580.386341032,187.793288472
2019-08-11,576.451528248,188.2983387
2019-08-12,557.726033032,190.226744076
2019-08-13,469.88574592,190.021471324
2019-08-14,417.48137552,189.401103856
2019-08-15,406.024282168,191.594081672
2019-08-16,403.282021544,191.799822252
2019-08-17,402.483045408,195.516465944
2019-08-18,401.164468352,202.04834178
2019-08-19,401.246913992,202.198454556
2019-08-20,400.877353576,198.899439672
2019-08-21,403.418875416,198.576468116
2019-08-22,405.55561164,197.477094484
2019-08-23,407.472698856,199.025664744
2019-08-24,406.578873232,201.953713132
2019-08-25,405.458260648,202.190867116
2019-08-26,401.785143872,199.077379888
2019-08-27,399.894539256,191.38958866
2019-08-28,402.85105416,191.855022668
2019-08-29,402.868467208,189.942411884
2019-08-30,402.48287572,193.030372384
2019-08-31,403.263467544,196.465314996
2019-09-01,405.530572264,196.774102768
