#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-09-04&end=2016-12-03&country=kz&events=off
#
date,country,users,lower,upper,frac
2012-09-04,kz,249,145,348,64
2012-09-05,kz,241,144,383,60
2012-09-06,kz,212,100,328,73
2012-09-07,kz,238,133,359,65
2012-09-08,kz,245,143,340,62
2012-09-09,kz,264,143,363,57
2012-09-10,kz,287,163,379,59
2012-09-11,kz,298,176,381,58
2012-09-12,kz,295,149,351,56
2012-09-13,kz,288,158,409,61
2012-09-14,kz,310,164,421,54
2012-09-15,kz,291,172,385,52
2012-09-16,kz,294,181,426,55
2012-09-17,kz,304,194,418,56
2012-09-18,kz,302,188,396,57
2012-09-19,kz,297,174,440,56
2012-09-20,kz,279,172,403,60
2012-09-21,kz,280,156,466,56
2012-09-22,kz,272,176,423,55
2012-09-23,kz,289,200,417,49
2012-09-24,kz,263,200,409,57
2012-09-25,kz,281,205,460,55
2012-09-26,kz,296,190,492,56
2012-09-27,kz,296,192,478,55
2012-09-28,kz,255,188,459,57
2012-09-29,kz,273,197,452,51
2012-09-30,kz,270,182,445,52
2012-10-01,kz,237,173,416,56
2012-10-02,kz,236,197,436,54
2012-10-03,kz,246,211,445,54
2012-10-04,kz,254,222,443,55
2012-10-05,kz,237,182,399,55
2012-10-06,kz,232,197,384,52
2012-10-07,kz,257,201,388,50
2012-10-08,kz,251,170,354,56
2012-10-09,kz,261,159,327,57
2012-10-10,kz,248,159,335,57
2012-10-11,kz,239,154,322,58
2012-10-12,kz,237,143,314,60
2012-10-13,kz,252,146,324,55
2012-10-14,kz,257,156,369,55
2012-10-15,kz,250,147,354,60
2012-10-16,kz,250,160,360,60
2012-10-17,kz,278,169,344,57
2012-10-18,kz,266,156,322,64
2012-10-19,kz,248,148,307,64
2012-10-20,kz,271,162,349,57
2012-10-21,kz,281,162,360,57
2012-10-22,kz,287,139,372,57
2012-10-23,kz,304,161,369,56
2012-10-24,kz,293,181,373,56
2012-10-25,kz,284,174,406,54
2012-10-26,kz,289,159,385,53
2012-10-27,kz,298,170,383,55
2012-10-28,kz,282,165,414,57
2012-10-29,kz,291,160,470,56
2012-10-30,kz,266,198,438,56
2012-10-31,kz,262,175,401,58
2012-11-01,kz,251,148,424,61
2012-11-02,kz,258,178,431,60
2012-11-03,kz,269,174,449,58
2012-11-04,kz,277,185,400,56
2012-11-05,kz,291,211,443,55
2012-11-06,kz,249,163,368,59
2012-11-07,kz,247,163,408,64
2012-11-08,kz,250,144,430,65
2012-11-09,kz,253,142,432,60
2012-11-10,kz,249,157,422,54
2012-11-11,kz,252,163,420,60
2012-11-12,kz,277,180,386,57
2012-11-13,kz,255,166,360,50
2012-11-14,kz,211,158,358,65
2012-11-15,kz,157,108,262,88
2012-11-16,kz,193,134,310,73
2012-11-17,kz,226,157,352,60
2012-11-18,kz,238,166,351,60
2012-11-19,kz,236,169,394,62
2012-11-20,kz,234,162,362,62
2012-11-21,kz,254,132,324,61
2012-11-22,kz,264,132,358,60
2012-11-23,kz,255,149,346,58
2012-11-24,kz,239,150,332,58
2012-11-25,kz,256,162,333,60
2012-11-26,kz,274,170,339,59
2012-11-27,kz,266,164,344,60
2012-11-28,kz,267,176,360,61
2012-11-29,kz,268,175,372,63
2012-11-30,kz,270,161,373,60
2012-12-01,kz,265,154,354,60
2012-12-02,kz,263,164,377,60
2012-12-03,kz,277,181,375,60
2012-12-04,kz,301,173,377,61
2012-12-05,kz,324,198,402,60
2012-12-06,kz,314,194,383,60
2012-12-07,kz,293,191,377,60
2012-12-08,kz,292,177,397,59
2012-12-09,kz,319,183,383,61
2012-12-10,kz,332,203,401,61
2012-12-11,kz,361,220,434,61
2012-12-12,kz,367,217,441,60
2012-12-13,kz,386,217,434,60
2012-12-14,kz,353,200,420,61
2012-12-15,kz,346,187,401,62
2012-12-16,kz,350,215,441,57
2012-12-17,kz,368,225,446,55
2012-12-18,kz,381,262,493,57
2012-12-19,kz,378,263,478,57
2012-12-20,kz,374,274,528,55
2012-12-21,kz,347,246,471,58
2012-12-22,kz,337,229,479,57
2012-12-23,kz,359,215,490,56
2012-12-24,kz,367,177,570,56
2012-12-25,kz,353,154,577,56
2012-12-26,kz,362,214,531,52
2012-12-27,kz,359,242,520,52
2012-12-28,kz,346,236,484,53
2012-12-29,kz,321,242,476,55
2012-12-30,kz,316,234,523,57
2012-12-31,kz,309,208,568,57
2013-01-01,kz,297,197,554,58
2013-01-02,kz,341,231,575,57
2013-01-03,kz,392,236,524,59
2013-01-04,kz,384,236,496,58
2013-01-05,kz,383,192,479,60
2013-01-06,kz,400,198,509,56
2013-01-07,kz,397,174,557,57
2013-01-08,kz,404,157,580,60
2013-01-09,kz,393,206,537,59
2013-01-10,kz,403,263,574,59
2013-01-11,kz,410,261,560,58
2013-01-12,kz,370,263,570,59
2013-01-13,kz,366,268,577,59
2013-01-14,kz,420,278,558,57
2013-01-15,kz,406,282,559,56
2013-01-16,kz,380,265,513,58
2013-01-17,kz,447,275,559,50
2013-01-18,kz,365,259,513,53
2013-01-19,kz,394,232,481,47
2013-01-20,kz,448,230,468,47
2013-01-21,kz,391,270,535,47
2013-01-22,kz,418,256,516,46
2013-01-23,kz,427,236,498,46
2013-01-24,kz,400,280,548,54
2013-01-25,kz,427,267,549,54
2013-01-26,kz,377,249,570,57
2013-01-27,kz,417,326,688,55
2013-01-28,kz,412,275,582,53
2013-01-29,kz,405,314,609,56
2013-01-30,kz,428,342,695,52
2013-01-31,kz,422,285,682,53
2013-02-01,kz,447,274,630,53
2013-02-02,kz,418,254,607,51
2013-02-03,kz,335,215,506,68
2013-02-04,kz,255,177,393,85
2013-02-05,kz,303,206,427,74
2013-02-06,kz,403,233,560,56
2013-02-07,kz,396,239,565,63
2013-02-08,kz,391,281,605,61
2013-02-09,kz,380,259,554,62
2013-02-10,kz,402,233,569,62
2013-02-11,kz,402,193,596,60
2013-02-12,kz,407,232,586,63
2013-02-13,kz,394,305,547,63
2013-02-14,kz,364,299,548,61
2013-02-15,kz,355,279,529,62
2013-02-16,kz,321,248,521,66
2013-02-17,kz,354,259,568,65
2013-02-18,kz,325,241,573,66
2013-02-19,kz,340,230,567,58
2013-02-20,kz,341,248,533,61
2013-02-21,kz,342,232,473,62
2013-02-22,kz,347,240,477,60
2013-02-23,kz,348,222,452,60
2013-02-24,kz,372,246,493,56
2013-02-25,kz,391,235,469,57
2013-02-26,kz,425,249,489,57
2013-02-27,kz,453,267,510,55
2013-02-28,kz,448,262,519,56
2013-03-01,kz,456,261,538,57
2013-03-02,kz,449,265,570,57
2013-03-03,kz,427,277,565,58
2013-03-04,kz,429,271,570,60
2013-03-05,kz,452,316,614,57
2013-03-06,kz,456,320,606,54
2013-03-07,kz,465,323,594,53
2013-03-08,kz,413,309,595,57
2013-03-09,kz,376,277,550,63
2013-03-10,kz,434,290,601,57
2013-03-11,kz,419,299,613,56
2013-03-12,kz,411,286,628,54
2013-03-13,kz,409,293,547,62
2013-03-14,kz,432,323,638,59
2013-03-15,kz,412,269,646,58
2013-03-16,kz,432,255,637,55
2013-03-17,kz,477,294,676,54
2013-03-18,kz,472,297,678,55
2013-03-19,kz,467,283,716,56
2013-03-20,kz,451,337,717,56
2013-03-21,kz,442,308,678,57
2013-03-22,kz,473,315,630,55
2013-03-23,kz,458,318,620,55
2013-03-24,kz,499,341,668,54
2013-03-25,kz,484,305,660,56
2013-03-26,kz,530,290,663,57
2013-03-27,kz,535,290,635,57
2013-03-28,kz,524,251,666,56
2013-03-29,kz,519,237,691,54
2013-03-30,kz,482,288,657,53
2013-03-31,kz,481,310,675,54
2013-04-01,kz,529,303,734,52
2013-04-02,kz,545,324,788,52
2013-04-03,kz,529,361,728,55
2013-04-04,kz,559,353,758,55
2013-04-05,kz,546,310,854,54
2013-04-06,kz,511,327,733,52
2013-04-07,kz,493,330,706,53
2013-04-08,kz,540,349,730,54
2013-04-09,kz,534,368,688,58
2013-04-10,kz,513,371,680,57
2013-04-11,kz,514,392,663,56
2013-04-12,kz,492,358,649,59
2013-04-13,kz,458,284,597,61
2013-04-14,kz,474,281,596,60
2013-04-15,kz,502,344,613,58
2013-04-16,kz,488,351,649,61
2013-04-17,kz,487,341,598,62
2013-04-18,kz,452,357,595,62
2013-04-19,kz,453,344,620,61
2013-04-20,kz,416,317,616,62
2013-04-21,kz,427,336,638,62
2013-04-22,kz,436,369,666,63
2013-04-23,kz,444,362,657,63
2013-04-24,kz,439,360,633,65
2013-04-25,kz,437,333,602,63
2013-04-26,kz,436,330,585,64
2013-04-27,kz,459,324,594,58
2013-04-28,kz,493,321,630,58
2013-04-29,kz,512,321,630,60
2013-04-30,kz,515,285,676,61
2013-05-01,kz,502,267,728,59
2013-05-02,kz,521,304,682,59
2013-05-03,kz,516,300,666,59
2013-05-04,kz,505,306,631,58
2013-05-05,kz,501,325,713,57
2013-05-06,kz,510,372,693,57
2013-05-07,kz,469,381,701,59
2013-05-08,kz,467,324,747,59
2013-05-09,kz,416,331,712,62
2013-05-10,kz,407,328,672,62
2013-05-11,kz,443,322,683,62
2013-05-12,kz,473,311,658,62
2013-05-13,kz,515,326,646,64
2013-05-14,kz,517,299,624,64
2013-05-15,kz,519,308,627,62
2013-05-16,kz,554,275,663,58
2013-05-17,kz,568,284,657,57
2013-05-18,kz,532,312,702,56
2013-05-19,kz,539,316,764,57
2013-05-20,kz,573,379,803,59
2013-05-21,kz,570,378,757,59
2013-05-22,kz,550,405,725,59
2013-05-23,kz,532,377,745,61
2013-05-24,kz,530,373,734,60
2013-05-25,kz,509,350,731,57
2013-05-26,kz,515,360,730,59
2013-05-27,kz,525,395,770,59
2013-05-28,kz,501,404,716,61
2013-05-29,kz,525,408,702,60
2013-05-30,kz,512,385,714,60
2013-05-31,kz,496,377,706,60
2013-06-01,kz,470,361,658,59
2013-06-02,kz,493,372,665,59
2013-06-03,kz,506,349,702,60
2013-06-04,kz,475,341,711,60
2013-06-05,kz,501,334,734,59
2013-06-06,kz,486,318,690,61
2013-06-07,kz,457,330,641,64
2013-06-08,kz,470,328,651,57
2013-06-09,kz,469,344,659,57
2013-06-10,kz,519,374,674,59
2013-06-11,kz,528,322,667,60
2013-06-12,kz,538,304,706,62
2013-06-13,kz,546,329,715,60
2013-06-14,kz,507,323,688,59
2013-06-15,kz,487,292,595,63
2013-06-16,kz,465,278,623,63
2013-06-17,kz,492,324,649,65
2013-06-18,kz,510,347,643,64
2013-06-19,kz,516,377,722,62
2013-06-20,kz,546,404,740,58
2013-06-21,kz,535,362,694,57
2013-06-22,kz,491,334,720,59
2013-06-23,kz,515,305,668,61
2013-06-24,kz,546,325,749,61
2013-06-25,kz,539,372,714,63
2013-06-26,kz,528,359,725,61
2013-06-27,kz,522,351,701,63
2013-06-28,kz,511,369,725,60
2013-06-29,kz,475,339,741,58
2013-06-30,kz,478,350,808,59
2013-07-01,kz,532,373,821,57
2013-07-02,kz,548,396,750,59
2013-07-03,kz,532,398,698,59
2013-07-04,kz,559,401,753,59
2013-07-05,kz,553,364,705,57
2013-07-06,kz,518,325,634,57
2013-07-07,kz,511,319,653,57
2013-07-08,kz,504,383,679,58
2013-07-09,kz,546,376,748,60
2013-07-10,kz,523,353,713,61
2013-07-11,kz,498,363,693,64
2013-07-12,kz,465,354,650,65
2013-07-13,kz,456,325,646,63
2013-07-14,kz,476,319,645,62
2013-07-15,kz,518,335,611,64
2013-07-16,kz,539,389,720,60
2013-07-17,kz,545,374,727,58
2013-07-18,kz,547,375,699,59
2013-07-19,kz,563,339,705,59
2013-07-20,kz,526,338,685,58
2013-07-21,kz,527,356,720,58
2013-07-22,kz,522,381,705,63
2013-07-23,kz,553,374,728,62
2013-07-24,kz,556,385,720,62
2013-07-25,kz,567,387,730,61
2013-07-26,kz,530,368,719,64
2013-07-27,kz,553,346,737,59
2013-07-28,kz,563,357,719,59
2013-07-29,kz,581,368,751,61
2013-07-30,kz,584,369,770,61
2013-07-31,kz,543,376,746,62
2013-08-01,kz,547,381,760,62
2013-08-02,kz,566,375,763,60
2013-08-03,kz,530,373,754,60
2013-08-04,kz,535,375,765,59
2013-08-05,kz,558,385,782,61
2013-08-06,kz,534,368,808,62
2013-08-07,kz,541,350,740,62
2013-08-08,kz,561,326,776,62
2013-08-09,kz,536,331,806,61
2013-08-10,kz,511,332,710,62
2013-08-11,kz,521,325,740,62
2013-08-12,kz,621,387,824,60
2013-08-13,kz,644,363,800,61
2013-08-14,kz,592,329,806,65
2013-08-15,kz,567,303,896,64
2013-08-16,kz,554,300,856,62
2013-08-17,kz,568,354,848,58
2013-08-18,kz,554,374,823,58
2013-08-19,kz,617,409,1027,59
2013-08-20,kz,708,0,2187,60
2013-08-21,kz,814,0,3753,58
2013-08-22,kz,1001,0,6169,60
2013-08-23,kz,1191,0,7601,61
2013-08-24,kz,1287,0,8789,61
2013-08-25,kz,1420,0,9316,61
2013-08-26,kz,1529,0,11026,63
2013-08-27,kz,1661,0,7507,62
2013-08-28,kz,1889,0,6162,61
2013-08-29,kz,2088,0,5081,58
2013-08-30,kz,2325,313,4513,58
2013-08-31,kz,2611,324,5003,59
2013-09-01,kz,2936,247,6075,59
2013-09-02,kz,3211,297,6886,60
2013-09-03,kz,3476,394,7166,62
2013-09-04,kz,3778,736,7366,58
2013-09-05,kz,3743,1020,6879,54
2013-09-06,kz,3870,1504,6426,61
2013-09-07,kz,4010,2299,5600,59
2013-09-08,kz,4123,2754,5062,56
2013-09-09,kz,3937,2573,4900,63
2013-09-10,kz,4186,3126,5230,59
2013-09-11,kz,4117,3329,4935,63
2013-09-12,kz,4201,3378,5169,63
2013-09-13,kz,4268,3424,5190,63
2013-09-14,kz,4350,3397,5528,62
2013-09-15,kz,4414,3511,5532,62
2013-09-16,kz,4245,3290,5666,62
2013-09-17,kz,4226,3141,5560,63
2013-09-18,kz,4391,3499,5399,62
2013-09-19,kz,4307,3431,5207,62
2013-09-20,kz,4346,3390,5180,62
2013-09-21,kz,4435,3665,5170,59
2013-09-22,kz,4512,3655,5373,61
2013-09-23,kz,4349,3451,5057,65
2013-09-24,kz,4334,3560,4931,64
2013-09-25,kz,4341,3617,5005,64
2013-09-26,kz,4316,3649,4782,65
2013-09-27,kz,4476,3740,4892,65
2013-09-28,kz,4499,3736,5113,65
2013-09-29,kz,4436,3701,5289,65
2013-09-30,kz,4208,3616,5063,66
2013-10-01,kz,4056,3645,4865,65
2013-10-02,kz,4183,3668,4932,66
2013-10-03,kz,4121,3727,4889,64
2013-10-04,kz,4186,3676,5215,66
2013-10-05,kz,4212,3549,5183,66
2013-10-06,kz,4252,3536,5024,65
2013-10-07,kz,4222,3426,4749,66
2013-10-08,kz,3936,3095,4536,67
2013-10-09,kz,3593,2603,4737,67
2013-10-10,kz,3543,2390,4672,67
2013-10-11,kz,3520,2364,4805,67
2013-10-12,kz,3702,2242,5024,67
2013-10-13,kz,3818,2129,5190,67
2013-10-14,kz,3987,1856,5542,66
2013-10-15,kz,3791,2115,4870,67
2013-10-16,kz,3623,2630,4158,67
2013-10-17,kz,3597,2755,4010,67
2013-10-18,kz,3697,2869,4030,67
2013-10-19,kz,3637,2926,4281,67
2013-10-20,kz,3709,2886,4670,67
2013-10-21,kz,3569,2980,4733,69
2013-10-22,kz,3642,2927,4587,69
2013-10-23,kz,3357,2832,4209,69
2013-10-24,kz,3406,2991,4179,68
2013-10-25,kz,3292,2927,4245,68
2013-10-26,kz,3342,3026,4075,68
2013-10-27,kz,3395,3013,4177,68
2013-10-28,kz,3373,2804,4380,70
2013-10-29,kz,3247,2932,4274,70
2013-10-30,kz,3264,2734,4028,65
2013-10-31,kz,3229,2639,3960,68
2013-11-01,kz,3250,2415,4039,69
2013-11-02,kz,3305,2591,3928,68
2013-11-03,kz,3321,2550,4034,67
2013-11-04,kz,3331,2325,3988,69
2013-11-05,kz,3337,2122,4121,69
2013-11-06,kz,3191,2404,3724,69
2013-11-07,kz,3113,2435,3725,69
2013-11-08,kz,3113,2369,3936,68
2013-11-09,kz,3047,2550,3859,68
2013-11-10,kz,3137,2662,3804,67
2013-11-11,kz,3143,2646,3905,68
2013-11-12,kz,3062,2651,3696,70
2013-11-13,kz,2955,2426,3639,70
2013-11-14,kz,2749,2062,3617,69
2013-11-15,kz,2617,1716,3737,68
2013-11-16,kz,2653,1853,3441,68
2013-11-17,kz,2716,1928,3544,67
2013-11-18,kz,2640,1683,3723,68
2013-11-19,kz,2690,1765,3657,66
2013-11-20,kz,2741,1819,3563,67
2013-11-21,kz,2791,2077,3124,67
2013-11-22,kz,2823,2114,3061,67
2013-11-23,kz,2676,2224,2996,68
2013-11-24,kz,2705,2219,3146,67
2013-11-25,kz,2745,2250,3069,68
2013-11-26,kz,2726,2325,3022,68
2013-11-27,kz,2696,2352,3057,67
2013-11-28,kz,2676,2364,3118,68
2013-11-29,kz,2759,2362,3211,67
2013-11-30,kz,2714,2247,3098,66
2013-12-01,kz,2765,2302,3211,66
2013-12-02,kz,2708,2351,3178,66
2013-12-03,kz,2683,2328,3143,67
2013-12-04,kz,2683,2299,3130,67
2013-12-05,kz,2775,2193,3213,68
2013-12-06,kz,2774,2219,3274,68
2013-12-07,kz,2822,2226,3188,65
2013-12-08,kz,2963,2279,3210,63
2013-12-09,kz,2828,2246,3165,67
2013-12-10,kz,2719,2229,3122,67
2013-12-11,kz,2732,2230,3056,68
2013-12-12,kz,2714,2249,3258,67
2013-12-13,kz,2589,2206,3234,68
2013-12-14,kz,2526,2301,3178,67
2013-12-15,kz,2581,2409,3256,64
2013-12-16,kz,2566,2327,3120,68
2013-12-17,kz,2515,2133,3121,69
2013-12-18,kz,2589,2179,3242,68
2013-12-19,kz,2560,2109,3242,69
2013-12-20,kz,2464,1958,3065,70
2013-12-21,kz,2639,1992,2975,68
2013-12-22,kz,2675,1933,3074,68
2013-12-23,kz,2744,1857,3245,68
2013-12-24,kz,2752,1568,3355,67
2013-12-25,kz,2803,1142,3608,67
2013-12-26,kz,2723,1566,3398,67
2013-12-27,kz,2677,1883,3246,66
2013-12-28,kz,2741,2023,3241,66
2013-12-29,kz,2643,2133,3192,67
2013-12-30,kz,2687,2120,3347,67
2013-12-31,kz,2483,1920,3468,66
2014-01-01,kz,2278,1687,4013,63
2014-01-02,kz,2433,1812,3811,64
2014-01-03,kz,2561,1967,3523,65
2014-01-04,kz,2588,2120,3461,66
2014-01-05,kz,2636,2035,3341,67
2014-01-06,kz,2665,1735,3777,67
2014-01-07,kz,2596,1714,3578,67
2014-01-08,kz,2590,1192,4045,66
2014-01-09,kz,2520,1617,3333,67
2014-01-10,kz,2474,1759,3150,67
2014-01-11,kz,2460,1917,3095,69
2014-01-12,kz,2545,2070,3343,65
2014-01-13,kz,2554,1968,3281,67
2014-01-14,kz,2525,2107,3122,66
2014-01-15,kz,2500,2038,3097,67
2014-01-16,kz,2505,2036,2994,67
2014-01-17,kz,2449,2084,2922,65
2014-01-18,kz,2452,2087,2948,65
2014-01-19,kz,2438,2011,2976,63
2014-01-20,kz,2480,1988,3049,66
2014-01-21,kz,2508,2058,2990,67
2014-01-22,kz,2467,1950,3005,66
2014-01-23,kz,2546,1942,3032,66
2014-01-24,kz,2509,1969,2911,66
2014-01-25,kz,2493,1975,2966,66
2014-01-26,kz,2543,1908,3009,65
2014-01-27,kz,2529,2092,2868,65
2014-01-28,kz,2491,2019,2882,67
2014-01-29,kz,2573,2045,2931,69
2014-01-30,kz,2704,2055,3007,70
2014-01-31,kz,2774,2175,2852,68
2014-02-01,kz,2725,2073,2945,67
2014-02-02,kz,2777,2065,3084,66
2014-02-03,kz,2910,2104,3157,65
2014-02-04,kz,2811,2088,3037,67
2014-02-05,kz,2804,2165,3044,66
2014-02-06,kz,2774,2138,3441,64
2014-02-07,kz,2678,2101,3546,63
2014-02-08,kz,2714,2070,3419,65
2014-02-09,kz,2779,2149,3491,65
2014-02-10,kz,2891,2241,3539,64
2014-02-11,kz,2870,2236,3418,66
2014-02-12,kz,2790,2376,3219,65
2014-02-13,kz,2840,2332,3193,64
2014-02-14,kz,2794,2262,3104,65
2014-02-15,kz,2768,2243,3233,65
2014-02-16,kz,2846,2265,3280,65
2014-02-17,kz,2896,2417,3403,65
2014-02-18,kz,3455,2427,3334,66
2014-02-19,kz,3395,2336,3272,67
2014-02-20,kz,2992,2426,3310,66
2014-02-21,kz,3024,2362,3311,65
2014-02-22,kz,3016,2330,3310,64
2014-02-23,kz,3376,2376,3373,65
2014-02-24,kz,3349,2398,3340,68
2014-02-25,kz,3295,2814,3951,68
2014-02-26,kz,3102,2820,3856,68
2014-02-27,kz,2910,2392,3403,68
2014-02-28,kz,2965,2432,3468,66
2014-03-01,kz,2806,2380,3538,63
2014-03-02,kz,2909,2686,3981,62
2014-03-03,kz,2944,2703,4022,64
2014-03-04,kz,2931,2729,3955,66
2014-03-05,kz,2849,2537,3812,65
2014-03-06,kz,2785,2415,3474,67
2014-03-07,kz,2790,2491,3539,66
2014-03-08,kz,2700,2169,3495,65
2014-03-09,kz,2737,2296,3520,65
2014-03-10,kz,2729,2368,3496,67
2014-03-11,kz,2808,2414,3472,66
2014-03-12,kz,2789,2279,3318,67
2014-03-13,kz,2817,2210,3374,67
2014-03-14,kz,2789,2183,3239,66
2014-03-15,kz,2747,2081,3269,66
2014-03-16,kz,2674,2155,3348,66
2014-03-17,kz,2838,2248,3241,66
2014-03-18,kz,2826,2261,3252,67
2014-03-19,kz,2857,2270,3265,67
2014-03-20,kz,2810,2386,3314,66
2014-03-21,kz,2682,2377,3293,67
2014-03-22,kz,2581,2098,3438,65
2014-03-23,kz,2634,1975,3507,64
2014-03-24,kz,2719,2252,3467,64
2014-03-25,kz,2791,2283,3453,67
2014-03-26,kz,2656,2260,3238,70
2014-03-27,kz,2808,2298,3294,67
2014-03-28,kz,2753,2207,3131,67
2014-03-29,kz,2661,1956,3238,65
2014-03-30,kz,2715,1914,3347,65
2014-03-31,kz,2802,2104,3291,65
2014-04-01,kz,2744,2336,3297,65
2014-04-02,kz,2782,2349,3194,65
2014-04-03,kz,2734,2360,3270,65
2014-04-04,kz,2748,2390,3241,64
2014-04-05,kz,2750,2220,3212,64
2014-04-06,kz,2903,2116,3643,65
2014-04-07,kz,3086,2482,3687,57
2014-04-08,kz,2724,2064,3109,52
2014-04-09,kz,2583,2092,3031,63
2014-04-10,kz,2617,2062,2990,65
2014-04-11,kz,2721,2065,3110,63
2014-04-12,kz,2639,2071,3111,64
2014-04-13,kz,2711,2044,3315,62
2014-04-14,kz,2729,2210,3263,64
2014-04-15,kz,2699,2202,3332,66
2014-04-16,kz,2812,2196,3451,64
2014-04-17,kz,2892,2104,3687,63
2014-04-18,kz,2231,1307,3120,77
2014-04-19,kz,2063,1427,2823,76
2014-04-20,kz,2126,1467,2874,75
2014-04-21,kz,2303,1589,3041,74
2014-04-22,kz,2360,1863,2871,75
2014-04-23,kz,2405,1842,2928,74
2014-04-24,kz,2435,1828,3149,72
2014-04-25,kz,2443,1566,3550,72
2014-04-26,kz,2382,1610,3182,70
2014-04-27,kz,2378,1743,3085,71
2014-04-28,kz,2397,1927,2904,72
2014-04-29,kz,2380,1934,2925,74
2014-04-30,kz,2326,1931,2960,73
2014-05-01,kz,2183,1528,3402,69
2014-05-02,kz,2173,1797,3201,69
2014-05-03,kz,2242,1818,2969,68
2014-05-04,kz,2422,1804,2992,68
2014-05-05,kz,2414,1938,2910,71
2014-05-06,kz,2342,1966,2869,71
2014-05-07,kz,2248,1883,2854,72
2014-05-08,kz,2295,1519,3010,70
2014-05-09,kz,2119,1699,2612,70
2014-05-10,kz,2257,1729,2828,70
2014-05-11,kz,2489,1939,3102,69
2014-05-12,kz,2479,2017,3024,70
2014-05-13,kz,2490,1983,2925,71
2014-05-14,kz,2426,1903,2730,73
2014-05-15,kz,2436,1947,2724,72
2014-05-16,kz,2450,1746,2721,69
2014-05-17,kz,2337,1840,2907,68
2014-05-18,kz,2367,1994,3026,69
2014-05-19,kz,2519,2032,2933,70
2014-05-20,kz,2464,2001,2854,71
2014-05-21,kz,2510,1961,2927,71
2014-05-22,kz,2551,1983,2932,71
2014-05-23,kz,2492,1893,2960,70
2014-05-24,kz,2341,1764,2865,68
2014-05-25,kz,2354,1878,2816,70
2014-05-26,kz,2514,2089,2991,70
2014-05-27,kz,2544,1997,3074,70
2014-05-28,kz,2576,2011,3119,70
2014-05-29,kz,2584,1927,3257,68
2014-05-30,kz,2472,2005,3039,68
2014-05-31,kz,2326,1830,2927,67
2014-06-01,kz,2318,1864,2965,66
2014-06-02,kz,2505,2044,3094,67
2014-06-03,kz,2505,2100,3008,67
2014-06-04,kz,2578,2092,3153,67
2014-06-05,kz,2531,2153,3039,64
2014-06-06,kz,2424,2000,2992,65
2014-06-07,kz,2380,1756,2910,65
2014-06-08,kz,2487,1678,2945,66
2014-06-09,kz,2610,1924,3111,66
2014-06-10,kz,2566,2102,2966,64
2014-06-11,kz,2529,2132,3001,67
2014-06-12,kz,2468,1986,2988,67
2014-06-13,kz,2469,1933,2945,65
2014-06-14,kz,2287,1743,3093,65
2014-06-15,kz,2350,1912,3191,66
2014-06-16,kz,2557,2183,3133,66
2014-06-17,kz,2568,2102,3042,66
2014-06-18,kz,2490,2037,3016,67
2014-06-19,kz,2541,2056,2967,64
2014-06-20,kz,2466,1985,2936,65
2014-06-21,kz,2310,1801,2781,65
2014-06-22,kz,2330,1853,2791,65
2014-06-23,kz,2542,2060,2982,66
2014-06-24,kz,2506,2074,3054,67
2014-06-25,kz,2493,2052,3038,66
2014-06-26,kz,2464,2054,3107,67
2014-06-27,kz,2379,1962,3012,66
2014-06-28,kz,2133,1680,2758,66
2014-06-29,kz,2252,1763,2833,67
2014-06-30,kz,2419,1917,3112,68
2014-07-01,kz,2470,1950,3045,68
2014-07-02,kz,2483,1884,3009,67
2014-07-03,kz,2566,1922,2930,66
2014-07-04,kz,2453,1890,2809,66
2014-07-05,kz,2125,1666,2488,68
2014-07-06,kz,2230,1721,2932,67
2014-07-07,kz,2371,1900,3068,69
2014-07-08,kz,2472,1901,3061,73
2014-07-09,kz,2505,1924,3043,73
2014-07-10,kz,2507,2137,3051,72
2014-07-11,kz,2474,1992,3000,70
2014-07-12,kz,2365,1744,2787,69
2014-07-13,kz,2528,1828,2655,68
2014-07-14,kz,2403,1752,2506,74
2014-07-15,kz,2683,1999,3039,68
2014-07-16,kz,2629,1827,3415,70
2014-07-17,kz,2589,1887,3225,70
2014-07-18,kz,2549,1766,3261,68
2014-07-19,kz,2356,1730,3053,69
2014-07-20,kz,2433,1956,3083,69
2014-07-21,kz,2602,2212,3167,69
2014-07-22,kz,2632,2254,3120,70
2014-07-23,kz,2487,2013,3011,72
2014-07-24,kz,2651,2083,3153,69
2014-07-25,kz,2609,1919,3152,69
2014-07-26,kz,2475,1690,3016,68
2014-07-27,kz,2520,1863,2980,69
2014-07-28,kz,2667,2025,3083,68
2014-07-29,kz,2807,1961,3300,64
2014-07-30,kz,2828,2035,3171,65
2014-07-31,kz,2860,2050,3175,65
2014-08-01,kz,2900,2000,3301,67
2014-08-02,kz,2747,1921,3216,66
2014-08-03,kz,2749,1736,3572,67
2014-08-04,kz,3008,1852,3967,67
2014-08-05,kz,3065,1952,4108,67
2014-08-06,kz,3181,2051,4071,68
2014-08-07,kz,3220,2238,3952,66
2014-08-08,kz,3145,2286,3863,64
2014-08-09,kz,2903,2129,3645,66
2014-08-10,kz,2917,2204,3529,68
2014-08-11,kz,3119,2337,3776,68
2014-08-12,kz,3285,2399,3792,68
2014-08-13,kz,3491,2494,3963,67
2014-08-14,kz,3398,2483,3958,67
2014-08-15,kz,3540,2005,4232,68
2014-08-16,kz,3032,2147,3660,67
2014-08-17,kz,3106,2326,3644,64
