#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridges-ipv6.csv?start=2021-02-17&end=2021-05-18
#
date,total,announced
2021-02-17,1552,519
2021-02-18,1561,518
2021-02-19,1566,521
2021-02-20,1564,525
2021-02-21,1568,531
2021-02-22,1567,533
2021-02-23,1562,532
2021-02-24,1564,533
2021-02-25,1561,529
2021-02-26,1564,531
2021-02-27,1561,533
2021-02-28,1558,532
2021-03-01,1562,539
2021-03-02,1559,535
2021-03-03,1567,537
2021-03-04,1562,533
2021-03-05,1565,533
2021-03-06,1564,535
2021-03-07,1553,537
2021-03-08,1554,536
2021-03-09,1558,538
2021-03-10,1547,537
2021-03-11,1545,537
2021-03-12,1544,537
2021-03-13,1535,532
2021-03-14,1532,535
2021-03-15,1534,534
2021-03-16,1535,534
2021-03-17,1538,534
2021-03-18,1540,536
2021-03-19,1537,537
2021-03-20,1532,534
2021-03-21,1534,535
2021-03-22,1530,536
2021-03-23,1527,536
2021-03-24,1529,537
2021-03-25,1524,539
2021-03-26,1534,544
2021-03-27,1531,544
2021-03-28,1533,550
2021-03-29,1537,550
2021-03-30,1535,548
2021-03-31,1538,548
2021-04-01,1549,547
2021-04-02,1554,548
2021-04-03,1541,541
2021-04-04,1556,549
2021-04-05,1560,552
2021-04-06,1563,552
2021-04-07,1563,553
2021-04-08,1567,556
2021-04-09,1555,548
2021-04-10,1536,528
2021-04-11,1529,528
2021-04-12,1537,529
2021-04-13,1537,530
2021-04-14,1539,531
2021-04-15,1532,531
2021-04-16,1528,533
2021-04-17,1513,522
2021-04-18,1500,503
2021-04-19,1527,530
2021-04-20,1527,529
2021-04-21,1526,529
2021-04-22,1524,526
2021-04-23,1517,529
2021-04-24,1514,529
2021-04-25,1513,530
2021-04-26,1519,531
2021-04-27,1521,530
2021-04-28,1532,532
2021-04-29,1528,530
2021-04-30,1524,529
2021-05-01,1523,530
2021-05-02,1513,526
2021-05-03,1513,527
2021-05-04,1512,528
2021-05-05,1516,528
2021-05-06,1516,528
2021-05-07,1511,528
2021-05-08,1507,527
2021-05-09,1507,528
2021-05-10,1507,528
2021-05-11,1503,528
2021-05-12,1498,525
2021-05-13,1494,528
2021-05-14,1475,530
2021-05-15,1479,532
2021-05-16,1480,534
2021-05-17,1486,534
2021-05-18,1488,533
