#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-08-16&end=2018-11-14&country=uz&events=on
#
date,country,users,lower,upper,frac
2018-08-16,uz,627,397,904,96
2018-08-17,uz,646,371,950,97
2018-08-18,uz,621,384,893,98
2018-08-19,uz,602,414,934,97
2018-08-20,uz,632,389,986,96
2018-08-21,uz,594,359,1022,97
2018-08-22,uz,600,280,1090,98
2018-08-23,uz,613,391,937,98
2018-08-24,uz,649,434,910,97
2018-08-25,uz,639,339,989,96
2018-08-26,uz,619,358,926,96
2018-08-27,uz,616,400,934,95
2018-08-28,uz,602,312,979,98
2018-08-29,uz,599,338,941,98
2018-08-30,uz,617,384,893,98
2018-08-31,uz,576,439,896,98
2018-09-01,uz,543,394,928,98
2018-09-02,uz,563,348,918,97
2018-09-03,uz,616,402,861,95
2018-09-04,uz,599,401,825,97
2018-09-05,uz,630,396,855,97
2018-09-06,uz,688,411,892,96
2018-09-07,uz,727,385,820,97
2018-09-08,uz,746,330,823,97
2018-09-09,uz,816,373,817,96
2018-09-10,uz,925,402,904,96
2018-09-11,uz,961,390,917,96
2018-09-12,uz,888,402,932,93
2018-09-13,uz,790,421,1012,95
2018-09-14,uz,765,483,1014,96
2018-09-15,uz,731,411,1132,95
2018-09-16,uz,781,518,1152,95
2018-09-17,uz,914,611,1276,93
2018-09-18,uz,939,586,1377,93
2018-09-19,uz,945,433,1446,97
2018-09-20,uz,968,452,1199,96
2018-09-21,uz,969,436,1157,98
2018-09-22,uz,952,476,1030,98
2018-09-23,uz,983,478,1133,96
2018-09-24,uz,1162,616,1231,94
2018-09-25,uz,1267,571,1345,98
2018-09-26,uz,1254,566,1373,99
2018-09-27,uz,1189,612,1356,98
2018-09-28,uz,1147,612,1391,98
2018-09-29,uz,1043,604,1418,99
2018-09-30,uz,944,641,1398,99
2018-10-01,uz,923,709,1726,97
2018-10-02,uz,1033,839,1802,97
2018-10-03,uz,1091,878,1747,99
2018-10-04,uz,1188,884,1645,98
2018-10-05,uz,1192,862,1559,97
2018-10-06,uz,1103,669,1560,98
2018-10-07,uz,1087,659,1331,98
2018-10-08,uz,1182,574,1369,98
2018-10-09,uz,1179,638,1505,98
2018-10-10,uz,1159,735,1463,99
2018-10-11,uz,1175,822,1510,99
2018-10-12,uz,1175,794,1569,99
2018-10-13,uz,1179,645,1584,98
2018-10-14,uz,1154,696,1481,99
2018-10-15,uz,1295,748,1605,99
2018-10-16,uz,1313,822,1531,100
2018-10-17,uz,1379,777,1588,98
2018-10-18,uz,1393,833,1592,98
2018-10-19,uz,1386,741,1684,99
2018-10-20,uz,1316,734,1713,99
2018-10-21,uz,1327,804,1595,96
2018-10-22,uz,1431,932,1762,99
2018-10-23,uz,1451,1011,1722,99
2018-10-24,uz,1442,957,1863,99
2018-10-25,uz,1458,930,1923,99
2018-10-26,uz,1419,970,1887,100
2018-10-27,uz,1333,820,1832,100
2018-10-28,uz,1374,852,1847,99
2018-10-29,uz,1525,906,2027,101
2018-10-30,uz,1504,970,1930,101
2018-10-31,uz,1456,1000,1907,101
2018-11-01,uz,1446,949,2095,99
2018-11-02,uz,1460,830,2112,99
2018-11-03,uz,1421,806,2119,95
2018-11-04,uz,1431,800,2147,96
2018-11-05,uz,1560,856,2391,98
2018-11-06,uz,1544,893,2322,98
2018-11-07,uz,1627,952,2180,98
2018-11-08,uz,1573,947,2046,100
2018-11-09,uz,1589,1022,2057,99
2018-11-10,uz,1570,982,1901,98
2018-11-11,uz,1582,988,1926,98
2018-11-12,uz,1703,1154,2015,98
2018-11-13,uz,1725,1165,1973,99
2018-11-14,uz,1709,1206,2050,100
