#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2020-06-22&end=2020-09-20&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2020-06-22,51200,op-hk2,public,1.655,1.88,2.375
2020-06-22,51200,op-hk3,public,1.59,1.75,1.98
2020-06-22,51200,op-nl2,public,0.4,0.6,1.11
2020-06-22,51200,op-nl3,public,0.35,0.5,0.887
2020-06-22,51200,op-us2,public,1.07,1.195,1.6
2020-06-22,51200,op-us3,public,1.05,1.17,1.41
2020-06-23,51200,op-hk2,public,1.66,1.83,2.15
2020-06-23,51200,op-hk3,public,1.607,1.775,2.132
2020-06-23,51200,op-nl2,public,0.35,0.46,0.842
2020-06-23,51200,op-nl3,public,0.35,0.49,0.86
2020-06-23,51200,op-us2,public,1.12,1.33,1.65
2020-06-23,51200,op-us3,public,1.04,1.23,1.52
2020-06-24,51200,op-hk2,public,1.712,1.95,2.267
2020-06-24,51200,op-hk3,public,1.607,1.785,2.092
2020-06-24,51200,op-nl2,public,0.377,0.59,0.987
2020-06-24,51200,op-nl3,public,0.347,0.46,0.812
2020-06-24,51200,op-us2,public,1.09,1.25,1.71
2020-06-24,51200,op-us3,public,1.045,1.22,1.55
2020-06-25,51200,op-hk2,public,1.64,1.91,2.257
2020-06-25,51200,op-hk3,public,1.61,1.79,2.09
2020-06-25,51200,op-nl2,public,0.3,0.41,0.695
2020-06-25,51200,op-nl3,public,0.33,0.45,0.86
2020-06-25,51200,op-us2,public,1.095,1.24,1.605
2020-06-25,51200,op-us3,public,1.02,1.16,1.457
2020-06-26,51200,op-hk2,public,1.59,1.82,2.24
2020-06-26,51200,op-hk3,public,1.6,1.78,2.05
2020-06-26,51200,op-nl2,public,0.35,0.54,0.865
2020-06-26,51200,op-nl3,public,0.34,0.5,0.85
2020-06-26,51200,op-us2,public,1.06,1.19,1.55
2020-06-26,51200,op-us3,public,1.005,1.2,1.57
2020-06-27,51200,op-hk2,public,1.66,1.86,2.215
2020-06-27,51200,op-hk3,public,1.562,1.775,2.057
2020-06-27,51200,op-nl2,public,0.36,0.49,0.86
2020-06-27,51200,op-nl3,public,0.35,0.52,0.857
2020-06-27,51200,op-us2,public,1.062,1.215,1.535
2020-06-27,51200,op-us3,public,1.01,1.145,1.385
2020-06-28,51200,op-hk2,public,1.64,1.86,2.165
2020-06-28,51200,op-hk3,public,1.547,1.77,2.1
2020-06-28,51200,op-nl2,public,0.327,0.495,0.922
2020-06-28,51200,op-nl3,public,0.31,0.43,0.8
2020-06-28,51200,op-us2,public,1.045,1.24,1.64
2020-06-28,51200,op-us3,public,1.02,1.18,1.51
2020-06-29,51200,op-hk2,public,1.59,1.79,2.095
2020-06-29,51200,op-hk3,public,1.53,1.71,2.027
2020-06-29,51200,op-nl2,public,0.32,0.52,0.91
2020-06-29,51200,op-nl3,public,0.342,0.505,0.885
2020-06-29,51200,op-us2,public,1.04,1.26,1.525
2020-06-29,51200,op-us3,public,1.012,1.165,1.445
2020-06-30,51200,op-hk2,public,1.697,1.84,2.16
2020-06-30,51200,op-hk3,public,1.592,1.765,1.99
2020-06-30,51200,op-nl2,public,0.335,0.5,0.895
2020-06-30,51200,op-nl3,public,0.32,0.45,0.765
2020-06-30,51200,op-us2,public,1.07,1.195,1.452
2020-06-30,51200,op-us3,public,1.012,1.14,1.357
2020-07-01,51200,op-hk2,public,1.587,1.79,2.185
2020-07-01,51200,op-hk3,public,1.62,1.8,2.04
2020-07-01,51200,op-nl2,public,0.32,0.475,0.81
2020-07-01,51200,op-nl3,public,0.33,0.495,0.865
2020-07-01,51200,op-us2,public,1.1,1.305,1.877
2020-07-01,51200,op-us3,public,1.022,1.17,1.45
2020-07-02,51200,op-hk3,public,1.55,1.78,2.115
2020-07-02,51200,op-nl3,public,0.345,0.475,0.897
2020-07-02,51200,op-us3,public,1.03,1.17,1.547
2020-07-03,51200,op-hk3,public,1.57,1.77,2.11
2020-07-03,51200,op-nl3,public,0.3,0.42,0.712
2020-07-03,51200,op-us3,public,1,1.15,1.392
2020-07-04,51200,op-hk3,public,1.5,1.67,1.99
2020-07-04,51200,op-nl3,public,0.34,0.485,0.88
2020-07-04,51200,op-us3,public,0.97,1.06,1.42
2020-07-05,51200,op-hk3,public,1.512,1.69,1.985
2020-07-05,51200,op-nl3,public,0.35,0.54,0.87
2020-07-05,51200,op-us3,public,1.017,1.17,1.545
2020-07-06,51200,op-hk3,public,1.57,1.735,1.987
2020-07-06,51200,op-nl3,public,0.31,0.47,0.78
2020-07-06,51200,op-us3,public,1.01,1.18,1.565
2020-07-07,51200,op-hk3,public,1.537,1.775,2.145
2020-07-07,51200,op-nl3,public,0.337,0.475,1.07
2020-07-07,51200,op-us3,public,1,1.155,1.482
2020-07-08,51200,op-hk3,public,1.58,1.78,2.117
2020-07-08,51200,op-nl3,public,0.31,0.48,0.96
2020-07-08,51200,op-us3,public,0.99,1.14,1.39
2020-07-09,51200,op-hk3,public,1.597,1.795,2.022
2020-07-09,51200,op-nl3,public,0.35,0.535,0.91
2020-07-09,51200,op-us3,public,1.06,1.18,1.497
2020-07-10,51200,op-hk3,public,1.53,1.79,2.05
2020-07-10,51200,op-nl3,public,0.335,0.44,0.875
2020-07-10,51200,op-us3,public,1,1.16,1.505
2020-07-11,51200,op-hk3,public,1.57,1.79,2.05
2020-07-11,51200,op-nl3,public,0.33,0.48,0.872
2020-07-11,51200,op-us3,public,1.04,1.175,1.39
2020-07-12,51200,op-hk3,public,1.56,1.71,1.955
2020-07-12,51200,op-nl3,public,0.33,0.43,0.65
2020-07-12,51200,op-us3,public,1.05,1.23,1.53
2020-07-13,51200,op-hk3,public,1.58,1.805,2.212
2020-07-13,51200,op-nl3,public,0.32,0.49,0.88
2020-07-13,51200,op-us3,public,1.052,1.205,1.555
2020-07-14,51200,op-hk3,public,1.565,1.74,2.01
2020-07-14,51200,op-nl3,public,0.32,0.46,0.87
2020-07-14,51200,op-us3,public,1.065,1.21,1.495
2020-07-15,51200,op-hk3,public,1.595,1.74,2.11
2020-07-15,51200,op-nl3,public,0.33,0.48,0.862
2020-07-15,51200,op-us3,public,1.01,1.155,1.41
2020-07-16,51200,op-hk3,public,1.64,1.79,2.1
2020-07-16,51200,op-nl3,public,0.35,0.46,0.915
2020-07-16,51200,op-us3,public,1.052,1.16,1.417
2020-07-17,51200,op-hk3,public,1.56,1.78,2.022
2020-07-17,51200,op-nl3,public,0.31,0.46,0.857
2020-07-17,51200,op-us3,public,1.05,1.205,1.407
2020-07-18,51200,op-hk3,public,1.58,1.75,2.08
2020-07-18,51200,op-nl3,public,0.35,0.495,1.007
2020-07-18,51200,op-us3,public,1,1.11,1.45
2020-07-19,51200,op-hk3,public,1.57,1.72,1.99
2020-07-19,51200,op-nl3,public,0.37,0.49,0.97
2020-07-19,51200,op-us3,public,1.05,1.19,1.56
2020-07-20,51200,op-hk3,public,1.56,1.75,2.08
2020-07-20,51200,op-nl3,public,0.32,0.46,0.75
2020-07-20,51200,op-us3,public,1.02,1.18,1.46
2020-07-21,51200,op-hk3,public,1.5,1.7,2
2020-07-21,51200,op-nl3,public,0.28,0.39,0.655
2020-07-21,51200,op-us3,public,1,1.11,1.37
2020-07-22,51200,op-hk3,public,1.53,1.72,2.05
2020-07-22,51200,op-nl3,public,0.31,0.41,0.645
2020-07-22,51200,op-us3,public,1.01,1.175,1.522
2020-07-23,51200,op-hk3,public,1.53,1.72,2
2020-07-23,51200,op-nl3,public,0.3,0.41,0.685
2020-07-23,51200,op-us3,public,1.06,1.14,1.41
2020-07-24,51200,op-hk3,public,1.52,1.67,1.95
2020-07-24,51200,op-nl3,public,0.32,0.46,0.737
2020-07-24,51200,op-us3,public,1.03,1.18,1.45
2020-07-25,51200,op-hk3,public,1.6,1.74,1.94
2020-07-25,51200,op-nl3,public,0.3,0.39,0.705
2020-07-25,51200,op-us3,public,1.02,1.14,1.36
2020-07-26,51200,op-hk3,public,1.57,1.785,2.05
2020-07-26,51200,op-nl3,public,0.29,0.43,0.7
2020-07-26,51200,op-us3,public,0.98,1.1,1.38
2020-07-27,51200,op-hk3,public,1.54,1.69,1.935
2020-07-27,51200,op-nl3,public,0.31,0.43,0.925
2020-07-27,51200,op-us3,public,1.02,1.11,1.49
2020-07-28,51200,op-hk3,public,1.54,1.665,1.925
2020-07-28,51200,op-nl3,public,0.31,0.425,0.77
2020-07-28,51200,op-us3,public,1.02,1.17,1.45
2020-07-29,51200,op-hk3,public,1.51,1.69,1.987
2020-07-29,51200,op-nl3,public,0.31,0.425,0.762
2020-07-29,51200,op-us3,public,1.01,1.18,1.405
2020-07-30,51200,op-hk3,public,1.57,1.75,2.05
2020-07-30,51200,op-nl3,public,0.292,0.395,0.632
2020-07-30,51200,op-us3,public,1.03,1.125,1.382
2020-07-31,51200,op-hk3,public,1.52,1.715,2.087
2020-07-31,51200,op-nl3,public,0.3,0.38,0.707
2020-07-31,51200,op-us3,public,1,1.13,1.38
2020-08-01,51200,op-hk3,public,1.517,1.71,1.97
2020-08-01,51200,op-nl3,public,0.33,0.41,0.62
2020-08-01,51200,op-us3,public,1.01,1.17,1.515
2020-08-02,51200,op-hk3,public,1.51,1.725,2.07
2020-08-02,51200,op-nl3,public,0.33,0.45,0.737
2020-08-02,51200,op-us3,public,1.012,1.155,1.407
2020-08-03,51200,op-hk3,public,1.52,1.72,2.02
2020-08-03,51200,op-nl3,public,0.325,0.44,0.65
2020-08-03,51200,op-us3,public,1.022,1.135,1.48
2020-08-04,51200,op-hk3,public,1.56,1.76,2.052
2020-08-04,51200,op-nl3,public,0.27,0.39,0.77
2020-08-04,51200,op-us3,public,1.02,1.15,1.54
2020-08-05,51200,op-hk3,public,1.577,1.785,2.042
2020-08-05,51200,op-nl3,public,0.28,0.38,0.752
2020-08-05,51200,op-us3,public,1.01,1.145,1.45
2020-08-06,51200,op-hk3,public,1.53,1.72,2.06
2020-08-06,51200,op-nl3,public,0.27,0.38,0.74
2020-08-06,51200,op-us3,public,1.01,1.2,1.48
2020-08-07,51200,op-hk3,public,1.622,1.845,2.26
2020-08-07,51200,op-nl3,public,0.28,0.395,0.875
2020-08-07,51200,op-us3,public,0.97,1.08,1.39
2020-08-08,51200,op-hk3,public,1.655,1.82,2.12
2020-08-08,51200,op-hk4,public,1.52,1.69,1.98
2020-08-08,51200,op-nl3,public,0.3,0.4,0.66
2020-08-08,51200,op-nl4,public,0.35,0.43,0.805
2020-08-08,51200,op-us3,public,1,1.1,1.372
2020-08-08,51200,op-us4,public,0.99,1.13,1.377
2020-08-09,51200,op-hk3,public,1.62,1.77,2.02
2020-08-09,51200,op-hk4,public,1.63,1.76,2.012
2020-08-09,51200,op-nl3,public,0.29,0.445,0.78
2020-08-09,51200,op-nl4,public,0.3,0.4,0.62
2020-08-09,51200,op-us3,public,1.01,1.12,1.385
2020-08-09,51200,op-us4,public,0.99,1.085,1.345
2020-08-10,51200,op-hk3,public,1.55,1.75,2.01
2020-08-10,51200,op-hk4,public,1.585,1.77,2.03
2020-08-10,51200,op-nl3,public,0.29,0.41,0.65
2020-08-10,51200,op-nl4,public,0.3,0.45,0.75
2020-08-10,51200,op-us3,public,1.02,1.17,1.49
2020-08-10,51200,op-us4,public,0.99,1.1,1.33
2020-08-11,51200,op-hk3,public,1.587,1.775,2.095
2020-08-11,51200,op-hk4,public,1.67,1.82,2.04
2020-08-11,51200,op-nl3,public,0.27,0.4,0.795
2020-08-11,51200,op-nl4,public,0.302,0.405,0.707
2020-08-11,51200,op-us3,public,1.01,1.13,1.37
2020-08-11,51200,op-us4,public,0.98,1.145,1.457
2020-08-12,51200,op-hk3,public,1.67,1.77,2.085
2020-08-12,51200,op-hk4,public,1.632,1.83,2.09
2020-08-12,51200,op-nl3,public,0.285,0.4,0.625
2020-08-12,51200,op-nl4,public,0.33,0.42,0.69
2020-08-12,51200,op-us3,public,0.99,1.15,1.427
2020-08-12,51200,op-us4,public,0.982,1.11,1.33
2020-08-13,51200,op-hk3,public,1.57,1.73,2.05
2020-08-13,51200,op-hk4,public,1.61,1.81,2.05
2020-08-13,51200,op-nl3,public,0.3,0.4,0.81
2020-08-13,51200,op-nl4,public,0.29,0.39,0.787
2020-08-13,51200,op-us3,public,1.027,1.145,1.425
2020-08-13,51200,op-us4,public,1.01,1.16,1.42
2020-08-14,51200,op-hk3,public,1.65,1.87,2.15
2020-08-14,51200,op-hk4,public,1.7,1.88,2.235
2020-08-14,51200,op-nl3,public,0.3,0.43,0.81
2020-08-14,51200,op-nl4,public,0.277,0.39,0.692
2020-08-14,51200,op-us3,public,1,1.14,1.44
2020-08-14,51200,op-us4,public,0.99,1.13,1.36
2020-08-15,51200,op-hk3,public,1.68,1.83,2.145
2020-08-15,51200,op-hk4,public,1.637,1.885,2.162
2020-08-15,51200,op-nl3,public,0.29,0.41,0.797
2020-08-15,51200,op-nl4,public,0.3,0.42,0.84
2020-08-15,51200,op-us3,public,0.997,1.125,1.44
2020-08-15,51200,op-us4,public,1.01,1.17,1.39
2020-08-16,51200,op-hk3,public,1.62,1.78,2.055
2020-08-16,51200,op-hk4,public,1.64,1.79,2.12
2020-08-16,51200,op-nl3,public,0.29,0.39,0.61
2020-08-16,51200,op-nl4,public,0.3,0.43,0.685
2020-08-16,51200,op-us3,public,0.98,1.15,1.45
2020-08-16,51200,op-us4,public,1.02,1.165,1.512
2020-08-17,51200,op-hk3,public,1.58,1.75,2.112
2020-08-17,51200,op-hk4,public,1.61,1.765,2.095
2020-08-17,51200,op-nl3,public,0.32,0.465,0.76
2020-08-17,51200,op-nl4,public,0.282,0.435,0.87
2020-08-17,51200,op-us3,public,1,1.09,1.417
2020-08-17,51200,op-us4,public,1.01,1.23,1.647
2020-08-18,51200,op-hk3,public,1.64,1.78,2.125
2020-08-18,51200,op-hk4,public,1.62,1.82,2.107
2020-08-18,51200,op-nl3,public,0.33,0.43,0.8
2020-08-18,51200,op-nl4,public,0.33,0.45,0.81
2020-08-18,51200,op-us3,public,1.002,1.105,1.427
2020-08-18,51200,op-us4,public,1.022,1.145,1.462
2020-08-19,51200,op-hk3,public,1.66,1.83,2.27
2020-08-19,51200,op-hk4,public,1.65,1.86,2.13
2020-08-19,51200,op-nl3,public,0.32,0.44,0.83
2020-08-19,51200,op-nl4,public,0.32,0.44,0.717
2020-08-19,51200,op-us3,public,1.02,1.26,1.68
2020-08-19,51200,op-us4,public,1.04,1.2,1.5
2020-08-20,51200,op-hk3,public,1.59,1.79,2.13
2020-08-20,51200,op-hk4,public,1.65,1.865,2.15
2020-08-20,51200,op-nl3,public,0.32,0.47,0.955
2020-08-20,51200,op-nl4,public,0.32,0.42,0.74
2020-08-20,51200,op-us3,public,1.02,1.16,1.522
2020-08-20,51200,op-us4,public,1.027,1.145,1.472
2020-08-21,51200,op-hk3,public,1.597,1.765,2.105
2020-08-21,51200,op-hk4,public,1.54,1.72,2.1
2020-08-21,51200,op-nl3,public,0.31,0.465,0.887
2020-08-21,51200,op-nl4,public,0.32,0.465,0.83
2020-08-21,51200,op-us3,public,1.032,1.18,1.555
2020-08-21,51200,op-us4,public,1.04,1.14,1.34
2020-08-22,51200,op-hk3,public,1.545,1.74,2.002
2020-08-22,51200,op-hk4,public,1.54,1.75,2.12
2020-08-22,51200,op-nl3,public,0.31,0.435,0.705
2020-08-22,51200,op-nl4,public,0.3,0.4,0.72
2020-08-22,51200,op-us3,public,1.04,1.21,1.5
2020-08-22,51200,op-us4,public,1.03,1.2,1.54
2020-08-23,51200,op-hk3,public,1.54,1.74,2.005
2020-08-23,51200,op-hk4,public,1.57,1.79,2.11
2020-08-23,51200,op-nl3,public,0.33,0.44,0.74
2020-08-23,51200,op-nl4,public,0.33,0.46,0.79
2020-08-23,51200,op-us3,public,1.06,1.19,1.44
2020-08-23,51200,op-us4,public,1.02,1.18,1.435
2020-08-24,51200,op-hk3,public,1.61,1.795,2.187
2020-08-24,51200,op-hk4,public,1.56,1.79,2.04
2020-08-24,51200,op-nl3,public,0.34,0.52,0.875
2020-08-24,51200,op-nl4,public,0.35,0.48,0.86
2020-08-24,51200,op-us3,public,1.02,1.13,1.32
2020-08-24,51200,op-us4,public,1.047,1.165,1.45
2020-08-25,51200,op-hk3,public,1.532,1.795,2.055
2020-08-25,51200,op-hk4,public,1.567,1.79,2.112
2020-08-25,51200,op-nl3,public,0.32,0.46,0.94
2020-08-25,51200,op-nl4,public,0.35,0.46,0.97
2020-08-25,51200,op-us3,public,1.05,1.17,1.542
2020-08-25,51200,op-us4,public,1.04,1.18,1.555
2020-08-26,51200,op-hk3,public,1.552,1.71,1.92
2020-08-26,51200,op-hk4,public,1.58,1.83,2.22
2020-08-26,51200,op-nl3,public,0.377,0.51,0.832
2020-08-26,51200,op-nl4,public,0.36,0.52,0.957
2020-08-26,51200,op-us3,public,1.012,1.16,1.407
2020-08-26,51200,op-us4,public,1.03,1.16,1.412
2020-08-27,51200,op-hk3,public,1.57,1.76,2.065
2020-08-27,51200,op-hk4,public,1.6,1.785,2.14
2020-08-27,51200,op-nl3,public,0.34,0.48,0.89
2020-08-27,51200,op-nl4,public,0.32,0.43,0.65
2020-08-27,51200,op-us3,public,1.037,1.18,1.46
2020-08-27,51200,op-us4,public,1.03,1.155,1.462
2020-08-28,51200,op-hk3,public,1.57,1.755,2.03
2020-08-28,51200,op-hk4,public,1.54,1.72,2.07
2020-08-28,51200,op-nl3,public,0.367,0.51,0.952
2020-08-28,51200,op-nl4,public,0.34,0.47,0.9
2020-08-28,51200,op-us3,public,1.04,1.16,1.41
2020-08-28,51200,op-us4,public,1.05,1.2,1.5
2020-08-29,51200,op-hk3,public,1.56,1.75,1.99
2020-08-29,51200,op-hk4,public,1.62,1.77,1.98
2020-08-29,51200,op-nl3,public,0.36,0.5,0.782
2020-08-29,51200,op-nl4,public,0.33,0.455,0.862
2020-08-29,51200,op-us3,public,1.04,1.13,1.402
2020-08-29,51200,op-us4,public,1.04,1.16,1.48
2020-08-30,51200,op-hk3,public,1.63,1.79,2.06
2020-08-30,51200,op-hk4,public,1.59,1.81,2.142
2020-08-30,51200,op-nl3,public,0.35,0.48,0.81
2020-08-30,51200,op-nl4,public,0.37,0.55,0.805
2020-08-30,51200,op-us3,public,1.06,1.19,1.505
2020-08-30,51200,op-us4,public,1.055,1.175,1.49
2020-08-31,51200,op-hk3,public,1.5,1.7,2
2020-08-31,51200,op-hk4,public,1.55,1.68,1.98
2020-08-31,51200,op-nl3,public,0.38,0.52,0.962
2020-08-31,51200,op-nl4,public,0.34,0.51,0.81
2020-08-31,51200,op-us3,public,1.07,1.22,1.552
2020-08-31,51200,op-us4,public,1.08,1.22,1.61
2020-09-01,51200,op-hk3,public,1.53,1.68,2.02
2020-09-01,51200,op-hk4,public,1.6,1.775,2.127
2020-09-01,51200,op-nl3,public,0.355,0.53,0.885
2020-09-01,51200,op-nl4,public,0.352,0.475,0.83
2020-09-01,51200,op-us3,public,1.042,1.16,1.427
2020-09-01,51200,op-us4,public,1.062,1.165,1.447
2020-09-02,51200,op-hk4,public,1.6,1.78,2.08
2020-09-02,51200,op-nl4,public,0.35,0.61,0.9
2020-09-02,51200,op-nl5,public,0.44,0.62,1.03
2020-09-02,51200,op-us4,public,1.06,1.23,1.52
2020-09-02,51200,op-us5,public,1.09,1.29,1.62
2020-09-03,51200,op-hk4,public,1.52,1.78,2.135
2020-09-03,51200,op-nl4,public,0.407,0.54,0.91
2020-09-03,51200,op-nl5,public,0.347,0.505,0.832
2020-09-03,51200,op-us4,public,1.06,1.17,1.485
2020-09-03,51200,op-us5,public,1.085,1.335,1.74
2020-09-04,51200,op-hk4,public,1.61,1.83,2.25
2020-09-04,51200,op-nl4,public,0.37,0.61,0.95
2020-09-04,51200,op-nl5,public,0.41,0.64,0.945
2020-09-04,51200,op-us4,public,1.05,1.22,1.48
2020-09-04,51200,op-us5,public,1.06,1.195,1.517
2020-09-05,51200,op-hk4,public,1.555,1.76,2.05
2020-09-05,51200,op-nl4,public,0.35,0.52,0.89
2020-09-05,51200,op-nl5,public,0.37,0.54,0.93
2020-09-05,51200,op-us4,public,1.11,1.26,1.76
2020-09-05,51200,op-us5,public,1.05,1.22,1.497
2020-09-06,51200,op-hk4,public,1.58,1.73,2.055
2020-09-06,51200,op-nl4,public,0.33,0.48,0.84
2020-09-06,51200,op-nl5,public,0.32,0.45,0.84
2020-09-06,51200,op-us4,public,1.045,1.18,1.51
2020-09-06,51200,op-us5,public,1.04,1.19,1.465
2020-09-07,51200,op-hk4,public,1.58,1.78,2.05
2020-09-07,51200,op-nl4,public,0.34,0.51,0.92
2020-09-07,51200,op-nl5,public,0.37,0.54,0.927
2020-09-07,51200,op-us4,public,1.06,1.19,1.46
2020-09-07,51200,op-us5,public,1.07,1.225,1.52
2020-09-08,51200,op-hk4,public,1.64,1.835,2.157
2020-09-08,51200,op-nl4,public,0.39,0.55,0.9
2020-09-08,51200,op-nl5,public,0.4,0.52,0.997
2020-09-08,51200,op-us4,public,1.09,1.29,1.695
2020-09-08,51200,op-us5,public,1.09,1.24,1.57
2020-09-09,51200,op-hk4,public,1.73,1.97,2.445
2020-09-09,51200,op-nl4,public,0.495,0.815,1.245
2020-09-09,51200,op-nl5,public,0.57,0.98,1.44
2020-09-09,51200,op-us4,public,1.182,1.415,2.03
2020-09-09,51200,op-us5,public,1.24,1.55,2.027
2020-09-10,51200,op-hk4,public,1.65,1.82,2.05
2020-09-10,51200,op-nl4,public,0.382,0.59,0.875
2020-09-10,51200,op-nl5,public,0.45,0.655,1.045
2020-09-10,51200,op-us4,public,1.062,1.265,1.637
2020-09-10,51200,op-us5,public,1.09,1.31,1.625
2020-09-11,51200,op-hk4,public,1.53,1.74,2.005
2020-09-11,51200,op-nl4,public,0.36,0.49,0.835
2020-09-11,51200,op-nl5,public,0.34,0.49,0.77
2020-09-11,51200,op-us4,public,1.062,1.225,1.597
2020-09-11,51200,op-us5,public,1.05,1.27,1.47
2020-09-12,51200,op-hk4,public,1.58,1.73,2.13
2020-09-12,51200,op-nl4,public,0.35,0.51,0.862
2020-09-12,51200,op-nl5,public,0.37,0.54,0.842
2020-09-12,51200,op-us4,public,1.012,1.16,1.44
2020-09-12,51200,op-us5,public,1.037,1.205,1.552
2020-09-13,51200,op-hk4,public,1.52,1.75,2.085
2020-09-13,51200,op-nl4,public,0.37,0.6,0.98
2020-09-13,51200,op-nl5,public,0.375,0.52,0.857
2020-09-13,51200,op-us4,public,1.05,1.19,1.61
2020-09-13,51200,op-us5,public,1.042,1.175,1.477
2020-09-14,51200,op-hk4,public,1.54,1.73,2.05
2020-09-14,51200,op-nl4,public,0.37,0.62,0.99
2020-09-14,51200,op-nl5,public,0.37,0.57,0.935
2020-09-14,51200,op-us4,public,1.04,1.215,1.507
2020-09-14,51200,op-us5,public,1.05,1.24,1.51
2020-09-15,51200,op-hk4,public,1.577,1.805,2.11
2020-09-15,51200,op-nl4,public,0.34,0.49,0.81
2020-09-15,51200,op-nl5,public,0.38,0.63,1.01
2020-09-15,51200,op-us4,public,1.05,1.18,1.62
2020-09-15,51200,op-us5,public,1.04,1.175,1.665
2020-09-16,51200,op-hk4,public,1.6,1.82,2.165
2020-09-16,51200,op-nl4,public,0.43,0.78,1.62
2020-09-16,51200,op-nl5,public,0.452,0.845,1.712
2020-09-16,51200,op-us4,public,1.07,1.26,1.815
2020-09-16,51200,op-us5,public,1.07,1.275,1.867
2020-09-17,51200,op-hk4,public,1.61,1.765,2.097
2020-09-17,51200,op-hk5,public,1.582,1.735,2.087
2020-09-17,51200,op-nl4,public,0.36,0.47,1.095
2020-09-17,51200,op-nl5,public,0.39,0.6,1.015
2020-09-17,51200,op-us4,public,1.077,1.32,1.62
2020-09-17,51200,op-us5,public,1.082,1.27,1.647
2020-09-18,51200,op-hk4,public,1.657,1.875,2.245
2020-09-18,51200,op-hk5,public,1.517,1.66,1.817
2020-09-18,51200,op-nl4,public,0.412,0.575,1.06
2020-09-18,51200,op-nl5,public,0.36,0.585,0.927
2020-09-18,51200,op-us4,public,1.01,1.155,1.54
2020-09-18,51200,op-us5,public,1.09,1.245,1.57
2020-09-19,51200,op-hk4,public,1.717,1.905,2.265
2020-09-19,51200,op-hk5,public,1.45,1.6,1.87
2020-09-19,51200,op-nl4,public,0.38,0.53,0.92
2020-09-19,51200,op-nl5,public,0.38,0.6,0.96
2020-09-19,51200,op-us4,public,1.047,1.195,1.582
2020-09-19,51200,op-us5,public,1.08,1.25,1.54
2020-09-20,51200,op-hk4,public,1.707,1.865,2.18
2020-09-20,51200,op-hk5,public,1.51,1.7,1.92
2020-09-20,51200,op-nl4,public,0.33,0.5,0.93
2020-09-20,51200,op-nl5,public,0.37,0.49,0.89
2020-09-20,51200,op-us4,public,1,1.155,1.462
2020-09-20,51200,op-us5,public,1.04,1.18,1.49
