#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2015-11-02&end=2015-11-10&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable&flag=HSDir
#
date,flag,relays
2015-11-02,Exit,967
2015-11-02,Fast,4958
2015-11-02,Guard,1793
2015-11-02,HSDir,3037
2015-11-02,Running,6768
2015-11-02,Stable,5392
2015-11-03,Exit,949
2015-11-03,Fast,4925
2015-11-03,Guard,1795
2015-11-03,HSDir,3002
2015-11-03,Running,6692
2015-11-03,Stable,5377
2015-11-04,Exit,940
2015-11-04,Fast,4919
2015-11-04,Guard,1780
2015-11-04,HSDir,2825
2015-11-04,Running,6710
2015-11-04,Stable,5373
2015-11-05,Exit,935
2015-11-05,Fast,4914
2015-11-05,Guard,1779
2015-11-05,HSDir,2739
2015-11-05,Running,6695
2015-11-05,Stable,5367
2015-11-06,Exit,936
2015-11-06,Fast,4918
2015-11-06,Guard,1787
2015-11-06,HSDir,2660
2015-11-06,Running,6695
2015-11-06,Stable,5393
2015-11-07,Exit,936
2015-11-07,Fast,4936
2015-11-07,Guard,1801
2015-11-07,HSDir,2699
2015-11-07,Running,6722
2015-11-07,Stable,5415
2015-11-08,Exit,929
2015-11-08,Fast,4920
2015-11-08,Guard,1809
2015-11-08,HSDir,2809
2015-11-08,Running,6716
2015-11-08,Stable,5416
2015-11-09,Exit,934
2015-11-09,Fast,4908
2015-11-09,Guard,1815
2015-11-09,HSDir,2888
2015-11-09,Running,6709
2015-11-09,Stable,5441
2015-11-10,Exit,935
2015-11-10,Fast,5103
2015-11-10,Guard,1797
2015-11-10,HSDir,3001
2015-11-10,Running,6707
2015-11-10,Stable,5452
