#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ru&end=2015-06-24&events=off&start=2012-06-24
#
date,country,users,lower,upper,frac
2012-06-24,ru,16914,14682,20932,58
2012-06-25,ru,18099,14309,23275,59
2012-06-26,ru,18107,13790,23609,59
2012-06-27,ru,18004,14671,22157,60
2012-06-28,ru,18335,14889,22293,59
2012-06-29,ru,17435,14366,21078,57
2012-06-30,ru,15900,13255,19631,57
2012-07-01,ru,16678,13903,20317,57
2012-07-02,ru,17717,14033,21609,59
2012-07-03,ru,17950,14724,21032,60
2012-07-04,ru,17304,14798,20662,62
2012-07-05,ru,17340,14392,21196,62
2012-07-06,ru,16728,13627,20326,62
2012-07-07,ru,15780,12526,18456,61
2012-07-08,ru,16550,13364,18831,59
2012-07-09,ru,17396,14061,20368,61
2012-07-10,ru,17712,13878,21534,62
2012-07-11,ru,18206,13735,21552,62
2012-07-12,ru,18425,14024,21602,60
2012-07-13,ru,18050,13362,20740,60
2012-07-14,ru,17090,12902,19690,60
2012-07-15,ru,17940,13802,20492,59
2012-07-16,ru,19371,14763,21132,60
2012-07-17,ru,19084,15143,20967,61
2012-07-18,ru,18251,15027,21873,60
2012-07-19,ru,18807,15084,22277,61
2012-07-20,ru,18755,14387,22086,60
2012-07-21,ru,17817,13700,20511,59
2012-07-22,ru,17008,13691,21298,60
2012-07-23,ru,18405,14796,23691,60
2012-07-24,ru,18833,15191,23053,60
2012-07-25,ru,18496,14280,22388,59
2012-07-26,ru,18169,13840,23036,60
2012-07-27,ru,18284,14321,24254,59
2012-07-28,ru,16551,12764,23385,60
2012-07-29,ru,17227,12874,22348,60
2012-07-30,ru,18854,15917,22162,61
2012-07-31,ru,18738,15428,22691,63
2012-08-01,ru,19078,15125,23141,61
2012-08-02,ru,18806,14172,23819,61
2012-08-03,ru,17818,14097,22766,61
2012-08-04,ru,15766,12249,20146,63
2012-08-05,ru,16756,13233,21003,62
2012-08-06,ru,18559,15549,22845,61
2012-08-07,ru,18652,14686,23536,60
2012-08-08,ru,18738,15363,22552,59
2012-08-09,ru,18891,14340,24130,59
2012-08-10,ru,18812,14758,22156,60
2012-08-11,ru,18883,13286,20702,60
2012-08-12,ru,18116,13237,21260,60
2012-08-13,ru,19469,15619,22410,59
2012-08-14,ru,20164,14614,23561,60
2012-08-15,ru,19686,14983,22973,61
2012-08-16,ru,19168,14340,22718,61
2012-08-17,ru,18556,14578,22975,60
2012-08-18,ru,17416,13276,24521,58
2012-08-19,ru,17666,11985,24602,58
2012-08-20,ru,18961,12772,25543,59
2012-08-21,ru,18842,14497,24959,59
2012-08-22,ru,18639,14029,25128,61
2012-08-23,ru,18754,15284,23593,62
2012-08-24,ru,18197,15341,22452,61
2012-08-25,ru,17062,13031,23370,61
2012-08-26,ru,16899,11595,24830,62
2012-08-27,ru,18332,13366,25138,62
2012-08-28,ru,19408,15112,24130,63
2012-08-29,ru,19853,15123,23872,62
2012-08-30,ru,19216,15035,22658,64
2012-08-31,ru,18814,15096,22247,63
2012-09-01,ru,17093,13767,20597,62
2012-09-02,ru,17898,14371,21287,63
2012-09-03,ru,19070,14860,23506,64
2012-09-04,ru,19331,16291,24137,64
2012-09-05,ru,19781,15790,26456,60
2012-09-06,ru,15182,11855,21300,73
2012-09-07,ru,17332,13524,23242,65
2012-09-08,ru,17339,14089,21498,62
2012-09-09,ru,18097,14530,22801,57
2012-09-10,ru,19886,16371,24757,59
2012-09-11,ru,20380,17262,24401,58
2012-09-12,ru,19196,15798,23655,56
2012-09-13,ru,19395,14754,23818,61
2012-09-14,ru,20109,15495,25164,54
2012-09-15,ru,18669,15823,22289,52
2012-09-16,ru,19481,15879,23998,55
2012-09-17,ru,20057,16824,24196,56
2012-09-18,ru,19236,16463,22126,57
2012-09-19,ru,19391,14934,23076,56
2012-09-20,ru,18761,14420,22730,60
2012-09-21,ru,18893,12376,25352,56
2012-09-22,ru,18083,14010,22635,55
2012-09-23,ru,19842,16696,22815,49
2012-09-24,ru,19566,15623,23120,57
2012-09-25,ru,20346,16015,24628,55
2012-09-26,ru,20279,15489,26513,56
2012-09-27,ru,20110,15885,26860,55
2012-09-28,ru,20072,15917,25740,57
2012-09-29,ru,20841,16552,24928,51
2012-09-30,ru,20730,15488,25629,52
2012-10-01,ru,20778,16917,24638,56
2012-10-02,ru,21990,17570,26496,54
2012-10-03,ru,22203,17678,25714,54
2012-10-04,ru,22686,18607,25278,55
2012-10-05,ru,22307,18470,25446,55
2012-10-06,ru,21458,18719,24350,52
2012-10-07,ru,21405,19399,24680,50
2012-10-08,ru,22047,19324,25079,56
2012-10-09,ru,21781,18975,24864,57
2012-10-10,ru,21349,18183,24931,57
2012-10-11,ru,20244,17414,23821,58
2012-10-12,ru,20227,17158,24280,60
2012-10-13,ru,20291,17149,24703,55
2012-10-14,ru,20737,16556,25384,55
2012-10-15,ru,20770,16765,25487,60
2012-10-16,ru,20873,17119,24807,60
2012-10-17,ru,21494,18485,24362,57
2012-10-18,ru,19697,16753,22365,64
2012-10-19,ru,19073,15863,21870,64
2012-10-20,ru,20557,16465,23357,57
2012-10-21,ru,20731,15917,24235,57
2012-10-22,ru,20121,15459,24337,57
2012-10-23,ru,21222,17088,25369,56
2012-10-24,ru,21017,17354,24243,56
2012-10-25,ru,20718,15054,25657,54
2012-10-26,ru,19983,14781,24878,53
2012-10-27,ru,20188,15739,24418,55
2012-10-28,ru,20415,14787,25719,57
2012-10-29,ru,21176,14151,27332,56
2012-10-30,ru,21898,17053,25622,56
2012-10-31,ru,20366,15806,23864,58
2012-11-01,ru,20068,13198,26518,61
2012-11-02,ru,20470,15044,25210,60
2012-11-03,ru,20117,14595,25844,58
2012-11-04,ru,20838,16421,24731,56
2012-11-05,ru,22582,18738,27473,55
2012-11-06,ru,21424,16403,25765,59
2012-11-07,ru,22446,16199,25923,64
2012-11-08,ru,22198,15761,26522,65
2012-11-09,ru,21612,14314,28019,60
2012-11-10,ru,20700,14610,26221,54
2012-11-11,ru,20977,15294,26298,60
2012-11-12,ru,22954,17239,25030,57
2012-11-13,ru,23063,17933,25548,50
2012-11-14,ru,22568,17058,27506,65
2012-11-15,ru,16113,11781,19413,88
2012-11-16,ru,19123,14017,22181,73
2012-11-17,ru,21589,16177,24199,60
2012-11-18,ru,22042,16623,24663,60
2012-11-19,ru,22909,17879,26408,62
2012-11-20,ru,22663,18557,26903,62
2012-11-21,ru,22862,18201,28148,61
2012-11-22,ru,23138,18100,29248,60
2012-11-23,ru,23122,18598,28335,58
2012-11-24,ru,21838,18507,25918,58
2012-11-25,ru,21977,18941,25535,60
2012-11-26,ru,24238,21014,27274,59
2012-11-27,ru,23915,20416,27335,60
2012-11-28,ru,23501,20134,26808,61
2012-11-29,ru,23033,19396,26945,63
2012-11-30,ru,22969,18579,27905,60
2012-12-01,ru,21267,18054,26456,60
2012-12-02,ru,21147,17783,26761,60
2012-12-03,ru,22777,19956,27667,60
2012-12-04,ru,23132,19541,28094,61
2012-12-05,ru,25205,21876,29299,60
2012-12-06,ru,24001,20906,27359,60
2012-12-07,ru,24846,20380,26621,60
2012-12-08,ru,23082,17788,26421,59
2012-12-09,ru,23232,18398,25746,61
2012-12-10,ru,24788,20891,27393,61
2012-12-11,ru,24622,21004,27767,61
2012-12-12,ru,24993,20901,28757,60
2012-12-13,ru,24245,20409,27823,60
2012-12-14,ru,23900,21279,29459,61
2012-12-15,ru,22436,18343,26411,62
2012-12-16,ru,22834,19232,27083,57
2012-12-17,ru,24444,20693,28081,55
2012-12-18,ru,26510,21095,29280,57
2012-12-19,ru,24789,21621,27789,57
2012-12-20,ru,24534,20649,28484,55
2012-12-21,ru,23849,20224,27142,58
2012-12-22,ru,22378,17983,26469,57
2012-12-23,ru,23018,16899,27272,56
2012-12-24,ru,25079,14097,32326,56
2012-12-25,ru,24980,12802,34484,56
2012-12-26,ru,23896,16774,30047,52
2012-12-27,ru,23899,19096,29209,52
2012-12-28,ru,23884,19613,28368,53
2012-12-29,ru,22633,19547,26844,55
2012-12-30,ru,20838,18118,28545,57
2012-12-31,ru,19973,17480,33040,57
2013-01-01,ru,19402,17172,33133,58
2013-01-02,ru,20730,18271,32440,57
2013-01-03,ru,20486,18919,29750,59
2013-01-04,ru,21107,20443,28320,58
2013-01-05,ru,21059,16550,28549,60
2013-01-06,ru,22124,15895,28402,56
2013-01-07,ru,22077,13559,30526,57
2013-01-08,ru,22786,12337,32177,60
2013-01-09,ru,24531,14920,27985,59
2013-01-10,ru,24740,16310,25851,59
2013-01-11,ru,24894,16987,26705,58
2013-01-12,ru,23541,17355,26977,59
2013-01-13,ru,23962,18121,27025,59
2013-01-14,ru,25233,18356,26974,57
2013-01-15,ru,25271,18864,27320,56
2013-01-16,ru,25012,19863,27695,58
2013-01-17,ru,25691,20453,29450,50
2013-01-18,ru,23829,18759,26973,53
2013-01-19,ru,22234,17053,27219,47
2013-01-20,ru,22472,18120,26401,47
2013-01-21,ru,24199,19233,27886,47
2013-01-22,ru,23332,18268,28614,46
2013-01-23,ru,22849,18715,27857,46
2013-01-24,ru,22960,18863,27137,54
2013-01-25,ru,25254,21023,30324,54
2013-01-26,ru,22286,17029,27153,57
2013-01-27,ru,24675,19589,29398,55
2013-01-28,ru,25475,20219,30913,53
2013-01-29,ru,25175,20835,29360,56
2013-01-30,ru,25797,21756,32151,52
2013-01-31,ru,24659,19698,33756,53
2013-02-01,ru,23886,19348,32268,53
2013-02-02,ru,22490,18272,30554,51
2013-02-03,ru,19522,15146,25818,68
2013-02-04,ru,15719,13037,20983,85
2013-02-05,ru,18522,15369,22868,74
2013-02-06,ru,23191,16684,29257,56
2013-02-07,ru,22783,15923,29545,63
2013-02-08,ru,22653,15076,30514,61
2013-02-09,ru,21507,15833,26323,62
2013-02-10,ru,22331,16506,28215,62
2013-02-11,ru,23311,13816,31284,60
2013-02-12,ru,24113,17189,30420,63
2013-02-13,ru,25159,20681,27217,63
2013-02-14,ru,25432,20034,27439,61
2013-02-15,ru,23847,19257,26331,62
2013-02-16,ru,21088,17118,25107,66
2013-02-17,ru,22359,16724,28164,65
2013-02-18,ru,22375,15567,29651,66
2013-02-19,ru,22158,15444,30190,58
2013-02-20,ru,22937,19034,29246,61
2013-02-21,ru,23475,19562,28190,62
2013-02-22,ru,23038,19536,27294,60
2013-02-23,ru,20817,18030,25093,60
2013-02-24,ru,22532,18502,26999,56
2013-02-25,ru,24125,19333,28038,57
2013-02-26,ru,23550,19659,27331,57
2013-02-27,ru,26230,21545,29490,55
2013-02-28,ru,25050,21911,30396,56
2013-03-01,ru,25090,20859,30755,57
2013-03-02,ru,24869,19186,28933,57
2013-03-03,ru,25067,19914,29321,58
2013-03-04,ru,24359,20359,29542,60
2013-03-05,ru,24965,20694,29451,57
2013-03-06,ru,24791,21845,30584,54
2013-03-07,ru,24482,21348,28907,53
2013-03-08,ru,23393,20016,28490,57
2013-03-09,ru,21492,18152,26450,63
2013-03-10,ru,24092,19865,31038,57
2013-03-11,ru,25052,19914,30373,56
2013-03-12,ru,25382,18557,30231,54
2013-03-13,ru,23145,18941,25562,62
2013-03-14,ru,26021,20243,28912,59
2013-03-15,ru,26687,18142,31524,58
2013-03-16,ru,25993,17597,31261,55
2013-03-17,ru,28452,17501,35450,54
2013-03-18,ru,29776,21203,35153,55
2013-03-19,ru,28617,20668,38568,56
2013-03-20,ru,29067,22542,35584,56
2013-03-21,ru,28534,22236,35662,57
2013-03-22,ru,29573,23796,35870,55
2013-03-23,ru,26895,22714,32380,55
2013-03-24,ru,28387,23742,34836,54
2013-03-25,ru,29817,22680,35968,56
2013-03-26,ru,29791,20888,35122,57
2013-03-27,ru,29790,22036,35307,57
2013-03-28,ru,29996,18568,37074,56
2013-03-29,ru,29089,17862,36648,54
2013-03-30,ru,28120,20487,32546,53
2013-03-31,ru,28083,20866,33098,54
2013-04-01,ru,30459,21846,39282,52
2013-04-02,ru,29519,21060,38752,52
2013-04-03,ru,29899,22924,35854,55
2013-04-04,ru,30765,22979,38422,55
2013-04-05,ru,30293,19939,42158,54
2013-04-06,ru,29264,22134,37383,52
2013-04-07,ru,28854,22483,35940,53
2013-04-08,ru,29966,23466,36776,54
2013-04-09,ru,28453,23525,32494,58
2013-04-10,ru,28813,24380,33758,57
2013-04-11,ru,28348,24967,32128,56
2013-04-12,ru,27284,23035,31759,59
2013-04-13,ru,24561,19066,29983,61
2013-04-14,ru,25032,19561,29945,60
2013-04-15,ru,26283,21801,30274,58
2013-04-16,ru,26234,21795,30222,61
2013-04-17,ru,25714,22075,29816,62
2013-04-18,ru,25716,21931,29655,62
2013-04-19,ru,25619,22532,29832,61
2013-04-20,ru,23607,20366,28257,62
2013-04-21,ru,24197,21561,28526,62
2013-04-22,ru,25770,23069,30125,63
2013-04-23,ru,26220,23033,30662,63
2013-04-24,ru,25454,22140,29229,65
2013-04-25,ru,25539,21944,29944,63
2013-04-26,ru,25351,21872,28836,64
2013-04-27,ru,25828,20402,30723,58
2013-04-28,ru,26419,21550,31052,58
2013-04-29,ru,27200,22528,32113,60
2013-04-30,ru,26304,20244,34200,61
2013-05-01,ru,24740,18956,35862,59
2013-05-02,ru,24561,22759,33030,59
2013-05-03,ru,24709,21463,32678,59
2013-05-04,ru,24687,21032,30238,58
2013-05-05,ru,25778,20881,32861,57
2013-05-06,ru,27623,23441,31797,57
2013-05-07,ru,27606,22831,31199,59
2013-05-08,ru,26251,18722,32265,59
2013-05-09,ru,23213,18735,28961,62
2013-05-10,ru,23038,19204,27177,62
2013-05-11,ru,23847,18833,28509,62
2013-05-12,ru,24670,18778,29594,62
2013-05-13,ru,25658,20719,30630,64
2013-05-14,ru,26142,21196,31274,64
2013-05-15,ru,26019,20299,30614,62
2013-05-16,ru,27328,18426,31535,58
2013-05-17,ru,27350,19169,31942,57
2013-05-18,ru,26137,19870,32797,56
2013-05-19,ru,26650,19353,34759,57
2013-05-20,ru,28075,22024,35119,59
2013-05-21,ru,27840,22953,33182,59
2013-05-22,ru,28156,22096,33224,59
2013-05-23,ru,28045,21453,32405,61
2013-05-24,ru,26885,20753,31148,60
2013-05-25,ru,26301,20097,31466,57
2013-05-26,ru,26510,20613,31790,59
2013-05-27,ru,28209,21503,33936,59
2013-05-28,ru,27623,23067,30513,61
2013-05-29,ru,29195,24277,31530,60
2013-05-30,ru,28356,23597,33054,60
2013-05-31,ru,25702,22167,31467,60
2013-06-01,ru,24144,21769,29618,59
2013-06-02,ru,25738,22191,30044,59
2013-06-03,ru,27306,21921,33049,60
2013-06-04,ru,27580,22160,34202,60
2013-06-05,ru,27912,21862,35709,59
2013-06-06,ru,27059,20753,33357,61
2013-06-07,ru,25463,19982,29091,64
2013-06-08,ru,26000,19817,29136,57
2013-06-09,ru,25930,21004,30074,57
2013-06-10,ru,27547,23423,31965,59
2013-06-11,ru,26638,21894,33793,60
2013-06-12,ru,24522,19797,34391,62
2013-06-13,ru,26305,20337,36191,60
2013-06-14,ru,25876,21130,33349,59
2013-06-15,ru,23182,18831,28806,63
2013-06-16,ru,23685,18064,29983,63
2013-06-17,ru,25262,20033,30180,65
2013-06-18,ru,25284,20340,28373,64
2013-06-19,ru,25603,19923,28812,62
2013-06-20,ru,26727,22418,31440,58
2013-06-21,ru,26127,21728,30768,57
2013-06-22,ru,23896,18608,29911,59
2013-06-23,ru,23214,18307,29622,61
2013-06-24,ru,25343,19513,33485,61
2013-06-25,ru,25093,21490,31036,63
2013-06-26,ru,25562,21230,30808,61
2013-06-27,ru,24808,19905,30196,63
2013-06-28,ru,25864,20933,31063,60
2013-06-29,ru,24710,19928,30376,58
2013-06-30,ru,24648,18164,31886,59
2013-07-01,ru,26322,20069,33558,57
2013-07-02,ru,25813,21127,31053,59
2013-07-03,ru,26290,22253,29761,59
2013-07-04,ru,27660,22018,31562,59
2013-07-05,ru,27012,21390,31316,57
2013-07-06,ru,24674,19959,28641,57
2013-07-07,ru,24961,19203,29571,57
2013-07-08,ru,26686,21991,29546,58
2013-07-09,ru,26648,20914,30441,60
2013-07-10,ru,26078,20622,30258,61
2013-07-11,ru,25039,21134,29594,64
2013-07-12,ru,23800,20052,27774,65
2013-07-13,ru,22560,18008,26830,63
2013-07-14,ru,23011,18430,27252,62
2013-07-15,ru,24445,20766,28074,64
2013-07-16,ru,26157,22070,30898,60
2013-07-17,ru,26465,21698,31942,58
2013-07-18,ru,26411,21985,30776,59
2013-07-19,ru,25799,21333,30730,59
2013-07-20,ru,24455,19752,29393,58
2013-07-21,ru,25280,20236,30363,58
2013-07-22,ru,25417,20911,29223,63
2013-07-23,ru,26827,21178,30990,62
2013-07-24,ru,26947,21712,30830,62
2013-07-25,ru,27215,21674,31192,61
2013-07-26,ru,25033,19552,29091,64
2013-07-27,ru,25428,18797,30104,59
2013-07-28,ru,26129,20582,29791,59
2013-07-29,ru,27193,20949,32036,61
2013-07-30,ru,27089,20671,32869,61
2013-07-31,ru,27054,20987,31958,62
2013-08-01,ru,27961,21120,32183,62
2013-08-02,ru,27326,20793,31416,60
2013-08-03,ru,25071,20067,30315,60
2013-08-04,ru,25429,20402,31127,59
2013-08-05,ru,26839,20721,32334,61
2013-08-06,ru,27059,19610,33157,62
2013-08-07,ru,26739,19982,32545,62
2013-08-08,ru,26372,18339,35542,62
2013-08-09,ru,25600,18210,34440,61
2013-08-10,ru,23399,17748,29747,62
2013-08-11,ru,23891,17690,30956,62
2013-08-12,ru,27608,21450,35049,60
2013-08-13,ru,27929,21242,35959,61
2013-08-14,ru,26455,18891,35206,65
2013-08-15,ru,26744,16650,37340,64
2013-08-16,ru,27142,16911,35997,62
2013-08-17,ru,27683,18314,35280,58
2013-08-18,ru,27725,19811,33519,58
2013-08-19,ru,29869,21059,40403,59
2013-08-20,ru,32176,0,86219,60
2013-08-21,ru,35621,0,150903,58
2013-08-22,ru,40793,0,257128,60
2013-08-23,ru,45678,0,332373,61
2013-08-24,ru,46709,0,385715,61
2013-08-25,ru,51331,0,417468,61
2013-08-26,ru,57255,0,476412,63
2013-08-27,ru,62497,0,304540,62
2013-08-28,ru,68062,0,242576,61
2013-08-29,ru,72934,0,189375,58
2013-08-30,ru,80500,15913,159237,58
2013-08-31,ru,88633,19589,163886,59
2013-09-01,ru,101558,18685,198864,59
2013-09-02,ru,108958,21340,235913,60
2013-09-03,ru,112266,25322,247377,62
2013-09-04,ru,122188,37063,245864,58
2013-09-05,ru,123761,46897,222730,54
2013-09-06,ru,129969,62557,207157,61
2013-09-07,ru,132331,83393,181482,59
2013-09-08,ru,135614,101192,165121,56
2013-09-09,ru,128106,94539,154383,63
2013-09-10,ru,137467,106945,159792,59
2013-09-11,ru,134546,112875,152414,63
2013-09-12,ru,138629,118313,162006,63
2013-09-13,ru,141990,121886,165355,63
2013-09-14,ru,144070,118270,173623,62
2013-09-15,ru,148493,122210,172895,62
2013-09-16,ru,145752,112995,175445,62
2013-09-17,ru,143763,110297,173146,63
2013-09-18,ru,147134,119685,168741,62
2013-09-19,ru,145045,117965,164019,62
2013-09-20,ru,144581,119160,163207,62
2013-09-21,ru,150408,129110,161488,59
2013-09-22,ru,153002,129172,171314,61
2013-09-23,ru,147282,124013,165069,65
2013-09-24,ru,146051,125469,160592,64
2013-09-25,ru,145281,125524,161279,64
2013-09-26,ru,142171,128452,154064,65
2013-09-27,ru,142681,129923,155793,65
2013-09-28,ru,148576,133653,164090,65
2013-09-29,ru,149147,132618,169562,65
2013-09-30,ru,141086,129313,162290,66
2013-10-01,ru,136929,127812,157489,65
2013-10-02,ru,140196,127627,158464,66
2013-10-03,ru,140883,127670,154245,64
2013-10-04,ru,142262,122242,158733,66
2013-10-05,ru,143292,122325,163832,66
2013-10-06,ru,144182,125702,161030,65
2013-10-07,ru,140628,120208,152013,66
2013-10-08,ru,133601,109125,146379,67
2013-10-09,ru,125076,90023,152050,67
2013-10-10,ru,121554,84827,152133,67
2013-10-11,ru,120763,83820,155009,67
2013-10-12,ru,121342,80576,160749,67
2013-10-13,ru,123391,76736,164339,67
2013-10-14,ru,123286,66187,172257,66
2013-10-15,ru,119413,73415,158460,67
2013-10-16,ru,118925,92122,141129,67
2013-10-17,ru,116221,98798,131544,67
2013-10-18,ru,119006,101434,133216,67
2013-10-19,ru,118965,97876,135681,67
2013-10-20,ru,121242,96502,144529,67
2013-10-21,ru,116640,97504,137965,69
2013-10-22,ru,115203,97051,137902,69
2013-10-23,ru,113201,97745,131792,69
2013-10-24,ru,115291,97205,134800,68
2013-10-25,ru,114034,99835,129438,68
2013-10-26,ru,115399,104302,127026,68
2013-10-27,ru,117586,105160,128921,68
2013-10-28,ru,116939,96124,136327,70
2013-10-29,ru,115024,94311,131008,70
2013-10-30,ru,117851,97292,128984,65
2013-10-31,ru,116658,95052,126701,68
2013-11-01,ru,113318,90194,131439,69
2013-11-02,ru,111496,95393,127730,68
2013-11-03,ru,111903,96232,128949,67
2013-11-04,ru,113025,84046,133093,69
2013-11-05,ru,115333,80761,136496,69
2013-11-06,ru,112955,91355,127191,69
2013-11-07,ru,111290,93681,126071,69
2013-11-08,ru,113338,89651,126638,68
2013-11-09,ru,111760,93138,120252,68
2013-11-10,ru,112356,94579,120859,67
2013-11-11,ru,109538,91162,127941,68
2013-11-12,ru,107920,94170,123297,70
2013-11-13,ru,106259,90965,121962,70
2013-11-14,ru,103042,78125,122365,69
2013-11-15,ru,100199,72167,123999,68
2013-11-16,ru,99691,72268,119328,68
2013-11-17,ru,100763,73690,119928,67
2013-11-18,ru,96282,68433,118152,68
2013-11-19,ru,96201,67817,121221,66
2013-11-20,ru,96843,73242,116641,67
2013-11-21,ru,97228,83186,110336,67
2013-11-22,ru,96484,87495,108793,67
2013-11-23,ru,95299,88814,106205,68
2013-11-24,ru,97249,87654,109911,67
2013-11-25,ru,96195,86529,106048,68
2013-11-26,ru,95341,87558,102525,68
2013-11-27,ru,94762,88047,102174,67
2013-11-28,ru,95258,86894,102935,68
2013-11-29,ru,96948,85529,103535,67
2013-11-30,ru,98233,85294,103487,66
2013-12-01,ru,100081,87883,108644,66
2013-12-02,ru,97628,87555,105074,66
2013-12-03,ru,97368,82903,107265,67
2013-12-04,ru,98564,85562,103944,67
2013-12-05,ru,98377,84544,105788,68
2013-12-06,ru,97489,82598,108726,68
2013-12-07,ru,99447,85827,108627,65
2013-12-08,ru,103044,87625,109849,63
2013-12-09,ru,101684,85359,108488,67
2013-12-10,ru,100672,85732,107007,67
2013-12-11,ru,98612,86876,105943,68
2013-12-12,ru,97396,84700,108595,67
2013-12-13,ru,96067,83076,106767,68
2013-12-14,ru,95908,85640,106047,67
2013-12-15,ru,97982,87350,108117,64
2013-12-16,ru,97710,87305,106969,68
2013-12-17,ru,96817,83135,109515,69
2013-12-18,ru,98626,82846,110811,68
2013-12-19,ru,98573,79915,110103,69
2013-12-20,ru,94065,78075,105599,70
2013-12-21,ru,97141,80267,106405,68
2013-12-22,ru,98809,80127,108520,68
2013-12-23,ru,99795,74618,117412,68
2013-12-24,ru,101436,63220,122873,67
2013-12-25,ru,100366,45480,131009,67
2013-12-26,ru,99548,63686,124317,67
2013-12-27,ru,98568,76827,116591,66
2013-12-28,ru,96930,78904,113073,66
2013-12-29,ru,96783,83678,111699,67
2013-12-30,ru,95343,82146,115190,67
2013-12-31,ru,86331,71738,123466,66
2014-01-01,ru,80967,66489,134120,63
2014-01-02,ru,84277,69729,131589,64
2014-01-03,ru,87074,77025,121525,65
2014-01-04,ru,87928,79978,114380,66
2014-01-05,ru,88764,78707,115786,67
2014-01-06,ru,89996,65070,126648,67
2014-01-07,ru,88986,62261,118062,67
2014-01-08,ru,93071,44166,135650,66
2014-01-09,ru,95410,59187,108764,67
2014-01-10,ru,93739,63058,101912,67
2014-01-11,ru,91901,69238,99669,69
2014-01-12,ru,96644,75162,106008,65
2014-01-13,ru,94026,71663,104638,67
2014-01-14,ru,92786,74367,104271,66
2014-01-15,ru,92100,77554,105624,67
2014-01-16,ru,92885,82152,107317,67
2014-01-17,ru,92000,84215,104483,65
2014-01-18,ru,92946,83237,104028,65
2014-01-19,ru,95414,81877,106302,63
2014-01-20,ru,92979,78362,105424,66
2014-01-21,ru,93025,80213,103744,67
2014-01-22,ru,92542,76706,103717,66
2014-01-23,ru,93766,78396,103710,66
2014-01-24,ru,92485,79189,102637,66
2014-01-25,ru,93534,78963,106310,66
2014-01-26,ru,95182,79150,110530,65
2014-01-27,ru,93092,83606,101101,65
2014-01-28,ru,93332,79775,100689,67
2014-01-29,ru,95383,81958,103111,69
2014-01-30,ru,95799,78795,105454,70
2014-01-31,ru,94970,82479,101916,68
2014-02-01,ru,94574,83697,103627,67
2014-02-02,ru,96446,82585,108570,66
2014-02-03,ru,97430,83218,109093,65
2014-02-04,ru,95640,84236,106679,67
2014-02-05,ru,95929,87078,104564,66
2014-02-06,ru,95678,82099,113221,64
2014-02-07,ru,94174,80561,109312,63
2014-02-08,ru,94280,77058,110949,65
2014-02-09,ru,96845,79267,114470,65
2014-02-10,ru,96179,79950,111951,64
2014-02-11,ru,96717,80725,109969,66
2014-02-12,ru,95753,86336,104152,65
2014-02-13,ru,95762,85622,103945,64
2014-02-14,ru,93787,84914,102857,65
2014-02-15,ru,92200,83623,105555,65
2014-02-16,ru,95485,84896,107355,65
2014-02-17,ru,96804,85531,106682,65
2014-02-18,ru,95592,86802,106615,66
2014-02-19,ru,95210,86081,105644,67
2014-02-20,ru,96004,85297,107823,66
2014-02-21,ru,94563,84540,104621,65
2014-02-22,ru,94288,83238,102899,64
2014-02-23,ru,95751,84190,107087,65
2014-02-24,ru,94711,85517,104744,68
2014-02-25,ru,92946,83684,101576,68
2014-02-26,ru,92893,83629,101969,68
2014-02-27,ru,91738,82547,101529,68
2014-02-28,ru,91721,81869,100617,66
2014-03-01,ru,91336,80944,101614,63
2014-03-02,ru,94401,82054,105068,62
2014-03-03,ru,96557,81115,106897,64
2014-03-04,ru,96301,80710,106008,66
2014-03-05,ru,99779,79947,108356,65
2014-03-06,ru,97699,80153,103891,67
2014-03-07,ru,92553,80818,104448,66
2014-03-08,ru,91005,75333,107203,65
2014-03-09,ru,92319,78113,107704,65
2014-03-10,ru,93809,80531,109082,67
2014-03-11,ru,99555,78387,112929,66
2014-03-12,ru,106567,84886,109812,67
2014-03-13,ru,108657,84465,107967,67
2014-03-14,ru,106908,77487,100280,66
2014-03-15,ru,98732,74535,103400,66
2014-03-16,ru,100242,74058,108761,66
2014-03-17,ru,99805,81994,105117,66
2014-03-18,ru,97400,86064,107561,67
2014-03-19,ru,97712,92388,117333,67
2014-03-20,ru,100330,97236,120879,66
2014-03-21,ru,99127,96360,119491,67
2014-03-22,ru,97425,80914,115330,65
2014-03-23,ru,98851,79356,122740,64
2014-03-24,ru,98500,84731,113987,64
2014-03-25,ru,96958,83491,112243,67
2014-03-26,ru,93187,81921,104421,70
2014-03-27,ru,97969,87146,111044,67
2014-03-28,ru,98631,86764,109278,67
2014-03-29,ru,96546,80974,112128,65
2014-03-30,ru,98290,76902,117572,65
2014-03-31,ru,98120,81688,111569,65
2014-04-01,ru,98037,87464,106598,65
2014-04-02,ru,97730,88101,105387,65
2014-04-03,ru,97169,86841,108615,65
2014-04-04,ru,98285,91140,109741,64
2014-04-05,ru,98525,86119,109720,64
2014-04-06,ru,102253,86179,119372,65
2014-04-07,ru,104647,93544,121142,57
2014-04-08,ru,92343,80060,103555,52
2014-04-09,ru,89414,78757,99878,63
2014-04-10,ru,89135,78223,100015,65
2014-04-11,ru,91381,78819,104768,63
2014-04-12,ru,89876,78909,105236,64
2014-04-13,ru,92441,76262,110311,62
2014-04-14,ru,92887,79160,104854,64
2014-04-15,ru,92694,78537,107539,66
2014-04-16,ru,95712,79252,113831,64
2014-04-17,ru,101582,76145,118743,63
