#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2022-11-02&end=2023-01-31
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2022-11-02,61326,6764,1978475,155293
2022-11-03,65430,7898,2000041,331706
2022-11-04,111808,12427,2119885,567401
2022-11-05,132258,11818,2092755,340242
2022-11-06,192933,10501,2141661,271570
2022-11-07,115597,9608,2162257,247388
2022-11-08,105407,8730,2117057,199913
2022-11-09,98604,8221,2117963,175153
2022-11-10,92819,7810,2111500,157039
2022-11-11,89651,8192,2132668,148089
2022-11-12,88083,8122,2072991,137748
2022-11-13,85871,7810,2142004,134022
2022-11-14,84682,7111,2186866,126748
2022-11-15,80446,7340,2155479,114324
2022-11-16,79456,6976,2164577,108905
2022-11-17,78160,8084,2137159,104263
2022-11-19,75833,7706,2105922,99779
2022-11-20,77596,8190,2121015,98349
2022-11-21,76214,7743,2104559,95287
2022-11-22,78220,8204,2091045,200888
2022-11-23,111148,11802,2166570,625203
2022-11-24,138275,11163,2134040,263675
2022-11-25,73481,8497,2061528,316907
2022-11-26,73936,8558,2084224,257410
2022-11-27,75681,8508,2158260,217931
2022-11-28,76147,8173,2244550,199998
2022-11-29,77603,7649,2165465,166387
2022-11-30,73894,7134,2149380,148086
2022-12-01,76890,7338,2101887,137129
2022-12-02,72914,13701,2081102,130969
2022-12-03,77311,7298,2051762,127945
2022-12-04,83128,8103,2096795,122937
2022-12-05,72797,6501,2083758,113869
2022-12-06,72149,6411,2043667,104667
2022-12-07,74903,5437,1487366,336777
2022-12-08,80749,4262,649532,661441
2022-12-09,78960,4256,1021699,445203
2022-12-10,80614,4074,1165132,352644
2022-12-11,75876,3951,1272152,300174
2022-12-12,87720,4624,1351107,277352
2022-12-13,68616,4971,1407413,235865
2022-12-14,72659,4164,1446904,211645
2022-12-15,67008,3895,1470204,190688
2022-12-16,66446,4516,1561854,415828
2022-12-17,71438,4888,1674497,518656
2022-12-18,62651,3951,1624754,336362
2022-12-19,63010,3838,1705664,312479
2022-12-20,66253,3940,1312079,245413
2022-12-21,62117,3929,1699248,211887
2022-12-22,60004,3700,1690794,190937
2022-12-23,58496,3537,1708670,177319
2022-12-24,52071,3314,1547942,152138
2022-12-25,52784,3626,1539820,142263
2022-12-26,62469,5889,1760746,155918
2022-12-27,63071,4974,1885632,156423
2022-12-28,61672,4734,1920153,146762
2022-12-29,61932,4326,1919476,142021
2022-12-30,59616,4502,1913550,133274
2022-12-31,51383,3426,1656874,107418
2023-01-04,64341,4109,1882358,125715
2023-01-05,60402,3491,1832036,115666
2023-01-06,59817,3564,1816898,110753
2023-01-07,63167,3970,1807789,49694
2023-01-11,,,,23581
2023-01-12,65318,11340,1856941,98537
2023-01-13,65115,11309,1872042,96325
2023-01-14,68338,11474,1940469,97966
2023-01-15,69589,11782,2008484,96795
2023-01-16,70055,11529,2022660,94705
2023-01-17,68232,11373,1990533,91706
2023-01-18,66471,9589,1955110,87058
2023-01-19,75196,8111,1955653,304121
2023-01-20,80147,5678,1482755,600077
2023-01-21,72040,5274,1210870,343184
2023-01-22,66042,5218,1129048,270003
2023-01-23,66888,7081,1220364,241740
2023-01-24,67089,7156,1121807,204881
2023-01-25,66430,5334,1110516,184100
2023-01-26,64962,4926,1042310,164749
2023-01-27,62644,4646,1005773,153822
2023-01-28,64334,4797,991526,148805
2023-01-29,64511,4814,1026282,139809
2023-01-30,64821,4522,1080280,136670
2023-01-31,63376,4350,1604116,125810
