#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-09-07&end=2022-12-06&country=bb&events=on
#
date,country,users,lower,upper,frac
2022-09-07,bb,1258,765,1794,75
2022-09-08,bb,1130,912,1775,74
2022-09-09,bb,1159,988,1704,76
2022-09-10,bb,1356,801,1896,78
2022-09-11,bb,1330,824,1954,79
2022-09-12,bb,1344,785,2006,78
2022-09-13,bb,1306,635,1966,79
2022-09-14,bb,1269,613,1997,80
2022-09-15,bb,1236,615,1716,81
2022-09-16,bb,1078,638,1715,80
2022-09-17,bb,691,862,1767,79
2022-09-18,bb,261,982,1628,79
2022-09-19,bb,256,980,1666,78
2022-09-20,bb,255,886,1732,78
2022-09-21,bb,266,870,1710,79
2022-09-22,bb,352,847,1726,79
2022-09-23,bb,948,721,1477,80
2022-09-24,bb,1703,491,954,79
2022-09-25,bb,1638,161,419,79
2022-09-26,bb,1640,126,448,80
2022-09-27,bb,1711,150,426,77
2022-09-28,bb,1668,154,446,74
2022-09-29,bb,1981,206,634,35
2022-10-01,bb,1102,1101,2272,77
2022-10-02,bb,1091,1064,2057,77
2022-10-03,bb,1161,1005,2124,78
2022-10-04,bb,1283,1049,2386,68
2022-10-05,bb,740,962,2284,76
2022-10-06,bb,265,1007,2500,81
2022-10-07,bb,279,,,76
2022-10-08,bb,266,700,1678,78
2022-10-09,bb,301,588,1805,79
2022-10-10,bb,666,631,1785,83
2022-10-11,bb,1048,692,1829,83
2022-10-12,bb,1130,454,1035,84
2022-10-13,bb,1153,134,452,84
2022-10-14,bb,1085,136,415,87
2022-10-15,bb,1107,127,424,83
2022-10-16,bb,1099,154,463,84
2022-10-17,bb,1106,388,1058,83
2022-10-18,bb,1047,645,1541,82
2022-10-19,bb,831,458,1653,96
2022-10-20,bb,862,509,1678,89
2022-10-21,bb,908,552,1926,78
2022-10-22,bb,959,680,1695,81
2022-10-23,bb,760,458,1809,87
2022-10-24,bb,1051,512,1807,80
2022-10-25,bb,1081,626,1490,81
2022-10-26,bb,1100,467,1504,81
2022-10-27,bb,1138,334,1602,74
2022-10-28,bb,1232,275,1583,76
2022-10-29,bb,1156,492,1605,81
2022-10-30,bb,1113,319,1444,88
2022-10-31,bb,1157,542,1707,87
2022-11-01,bb,1245,659,1778,84
2022-11-02,bb,1241,752,1770,83
2022-11-03,bb,1228,791,1813,83
2022-11-04,bb,1179,804,1887,78
2022-11-05,bb,1151,704,1646,78
2022-11-06,bb,1084,693,1645,80
2022-11-07,bb,1167,692,1737,81
2022-11-08,bb,1236,696,1861,80
2022-11-09,bb,1188,654,1774,75
2022-11-10,bb,1282,626,1770,72
2022-11-11,bb,1280,710,1583,73
2022-11-12,bb,1233,721,1622,75
2022-11-13,bb,1227,752,1490,76
2022-11-14,bb,1089,781,1597,77
2022-11-15,bb,1130,805,1694,76
2022-11-16,bb,1267,804,1740,77
2022-11-17,bb,1255,954,1832,79
2022-11-18,bb,1149,931,1845,77
2022-11-19,bb,1080,855,1641,75
2022-11-20,bb,941,852,1600,75
2022-11-21,bb,960,606,1637,76
2022-11-22,bb,1080,758,1633,77
2022-11-23,bb,1138,909,1893,78
2022-11-24,bb,1048,744,2080,82
2022-11-25,bb,1043,727,1847,79
2022-11-26,bb,1111,803,1684,74
2022-11-27,bb,1076,684,1434,74
2022-11-28,bb,1076,701,1428,78
2022-11-29,bb,1194,714,1660,75
2022-11-30,bb,1196,639,1629,70
2022-12-01,bb,890,551,1399,65
2022-12-02,bb,308,564,1440,74
2022-12-03,bb,247,688,1544,73
2022-12-04,bb,238,667,1501,72
2022-12-05,bb,271,663,1596,73
2022-12-06,bb,302,776,1669,75
