#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=ae&end=2017-08-01&start=2017-01-01
#
date,country,users,frac
2017-01-01,ae,303,56
2017-01-02,ae,314,54
2017-01-03,ae,308,59
2017-01-04,ae,316,57
2017-01-05,ae,311,59
2017-01-06,ae,308,61
2017-01-07,ae,294,64
2017-01-08,ae,288,69
2017-01-09,ae,292,61
2017-01-10,ae,292,58
2017-01-11,ae,293,59
2017-01-12,ae,297,62
2017-01-13,ae,303,64
2017-01-14,ae,317,63
2017-01-15,ae,286,66
2017-01-16,ae,308,65
2017-01-17,ae,294,67
2017-01-18,ae,286,66
2017-01-19,ae,281,66
2017-01-20,ae,413,66
2017-01-21,ae,743,65
2017-01-22,ae,314,61
2017-01-23,ae,380,64
2017-01-24,ae,346,60
2017-01-25,ae,311,66
2017-01-26,ae,310,66
2017-01-27,ae,311,66
2017-01-28,ae,315,66
2017-01-29,ae,325,67
2017-01-30,ae,304,69
2017-01-31,ae,495,66
2017-02-01,ae,510,67
2017-02-02,ae,370,68
2017-02-03,ae,312,66
2017-02-04,ae,348,64
2017-02-05,ae,510,58
2017-02-06,ae,5097,65
2017-02-07,ae,7727,57
2017-02-08,ae,7509,51
2017-02-09,ae,26781,63
2017-02-10,ae,66512,65
2017-02-11,ae,83102,65
2017-02-12,ae,63419,64
2017-02-13,ae,76791,62
2017-02-14,ae,87549,53
2017-02-15,ae,47433,58
2017-02-16,ae,45192,54
2017-02-17,ae,82172,60
2017-02-18,ae,106634,60
2017-02-19,ae,104466,62
2017-02-20,ae,110599,62
2017-02-21,ae,118884,63
2017-02-22,ae,73825,64
2017-02-23,ae,25509,61
2017-02-24,ae,88131,52
2017-02-25,ae,97278,65
2017-02-26,ae,106850,66
2017-02-27,ae,99091,66
2017-02-28,ae,114204,65
2017-03-01,ae,134929,65
2017-03-02,ae,99127,66
2017-03-03,ae,83067,65
2017-03-04,ae,79569,64
2017-03-05,ae,73308,63
2017-03-06,ae,75528,65
