#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-09-18&end=2018-12-17&country=dj&events=on
#
date,country,users,lower,upper,frac
2018-09-18,dj,47,17,106,93
2018-09-19,dj,56,25,168,97
2018-09-20,dj,57,17,104,96
2018-09-21,dj,57,12,91,98
2018-09-22,dj,79,24,115,98
2018-09-23,dj,61,22,112,96
2018-09-24,dj,48,21,98,94
2018-09-25,dj,51,16,95,98
2018-09-26,dj,57,20,111,99
2018-09-27,dj,49,22,108,98
2018-09-28,dj,58,21,112,98
2018-09-29,dj,65,34,151,99
2018-09-30,dj,61,24,116,99
2018-10-01,dj,76,17,101,97
2018-10-02,dj,55,19,102,97
2018-10-03,dj,32,24,109,99
2018-10-04,dj,30,20,97,98
2018-10-05,dj,30,26,108,97
2018-10-06,dj,40,26,129,98
2018-10-07,dj,50,26,117,98
2018-10-08,dj,47,31,147,98
2018-10-09,dj,49,20,110,98
2018-10-10,dj,48,9,66,99
2018-10-11,dj,37,9,59,99
2018-10-12,dj,35,8,61,99
2018-10-13,dj,49,12,85,98
2018-10-14,dj,50,17,98,99
2018-10-15,dj,43,16,93,99
2018-10-16,dj,35,19,90,100
2018-10-17,dj,34,18,93,98
2018-10-18,dj,29,13,75,98
2018-10-19,dj,18,10,76,99
2018-10-20,dj,17,17,100,99
2018-10-21,dj,23,20,97,96
2018-10-22,dj,22,16,85,99
2018-10-23,dj,27,12,70,99
2018-10-24,dj,30,11,72,99
2018-10-25,dj,23,7,66,99
2018-10-26,dj,19,3,44,100
2018-10-27,dj,22,2,44,100
2018-10-28,dj,31,5,54,99
2018-10-29,dj,31,4,52,101
2018-10-30,dj,25,7,57,101
2018-10-31,dj,26,9,62,101
2018-11-01,dj,26,5,56,99
2018-11-02,dj,27,3,50,99
2018-11-03,dj,23,4,59,95
2018-11-04,dj,27,8,79,96
2018-11-05,dj,25,8,76,98
2018-11-06,dj,27,6,63,98
2018-11-07,dj,25,6,64,98
2018-11-08,dj,25,6,60,100
2018-11-09,dj,22,7,62,99
2018-11-10,dj,25,6,52,98
2018-11-11,dj,25,7,58,98
2018-11-12,dj,25,7,54,98
2018-11-13,dj,25,8,55,99
2018-11-14,dj,26,7,53,100
2018-11-15,dj,24,6,58,100
2018-11-16,dj,20,5,49,100
2018-11-17,dj,24,6,59,98
2018-11-18,dj,29,6,58,97
2018-11-19,dj,26,6,57,99
2018-11-20,dj,23,7,55,99
2018-11-21,dj,28,7,56,97
2018-11-22,dj,26,6,52,100
2018-11-23,dj,21,4,46,99
2018-11-24,dj,22,6,54,98
2018-11-25,dj,26,9,60,98
2018-11-26,dj,22,6,57,99
2018-11-27,dj,25,5,57,100
2018-11-28,dj,28,7,65,101
2018-11-29,dj,28,6,63,101
2018-11-30,dj,23,4,52,101
2018-12-01,dj,24,5,49,98
2018-12-02,dj,29,6,58,98
2018-12-03,dj,26,5,53,99
2018-12-04,dj,31,7,53,99
2018-12-05,dj,33,7,65,99
2018-12-06,dj,32,6,68,98
2018-12-07,dj,29,4,58,99
2018-12-08,dj,31,6,53,98
2018-12-09,dj,31,6,67,96
2018-12-10,dj,28,5,60,99
2018-12-11,dj,33,9,67,96
2018-12-12,dj,41,11,64,98
2018-12-13,dj,26,9,66,98
2018-12-14,dj,24,8,62,97
2018-12-15,dj,23,9,67,98
2018-12-16,dj,23,9,69,97
2018-12-17,dj,24,9,60,97
