#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2017-08-01&start=2017-01-01&transport=%3COR%3E&transport=meek&transport=obfs3&transport=obfs4
#
date,transport,users,frac
2017-01-01,<OR>,2505,56
2017-01-01,meek,8777,56
2017-01-01,obfs3,3936,56
2017-01-01,obfs4,33416,56
2017-01-02,<OR>,2796,54
2017-01-02,meek,9084,54
2017-01-02,obfs3,4305,54
2017-01-02,obfs4,36194,54
2017-01-03,<OR>,2687,59
2017-01-03,meek,8186,59
2017-01-03,obfs3,4637,59
2017-01-03,obfs4,37955,59
2017-01-04,<OR>,2834,57
2017-01-04,meek,8715,57
2017-01-04,obfs3,4765,57
2017-01-04,obfs4,37436,57
2017-01-05,<OR>,2793,59
2017-01-05,meek,8485,59
2017-01-05,obfs3,4708,59
2017-01-05,obfs4,37938,59
2017-01-06,<OR>,2546,61
2017-01-06,meek,8256,61
2017-01-06,obfs3,4450,61
2017-01-06,obfs4,35702,61
2017-01-07,<OR>,2368,64
2017-01-07,meek,7869,64
2017-01-07,obfs3,3981,64
2017-01-07,obfs4,32159,64
2017-01-08,<OR>,2166,69
2017-01-08,meek,7275,69
2017-01-08,obfs3,3823,69
2017-01-08,obfs4,30306,69
2017-01-09,<OR>,2659,61
2017-01-09,meek,5025,61
2017-01-09,obfs3,4306,61
2017-01-09,obfs4,34782,61
2017-01-10,<OR>,2761,58
2017-01-10,meek,3930,58
2017-01-10,obfs3,4211,58
2017-01-10,obfs4,36102,58
2017-01-11,<OR>,2776,59
2017-01-11,meek,6160,59
2017-01-11,obfs3,4820,59
2017-01-11,obfs4,34734,59
2017-01-12,<OR>,2845,62
2017-01-12,meek,6149,62
2017-01-12,obfs3,4425,62
2017-01-12,obfs4,35608,62
2017-01-13,<OR>,2518,64
2017-01-13,meek,5914,64
2017-01-13,obfs3,4097,64
2017-01-13,obfs4,36601,64
2017-01-14,<OR>,2139,63
2017-01-14,meek,5644,63
2017-01-14,obfs3,3854,63
2017-01-14,obfs4,36025,63
2017-01-15,<OR>,2217,66
2017-01-15,meek,6036,66
2017-01-15,obfs3,3595,66
2017-01-15,obfs4,33920,66
2017-01-16,<OR>,2411,65
2017-01-16,meek,6011,65
2017-01-16,obfs3,3986,65
2017-01-16,obfs4,36690,65
2017-01-17,<OR>,2441,67
2017-01-17,meek,5863,67
2017-01-17,obfs3,3957,67
2017-01-17,obfs4,35565,67
2017-01-18,<OR>,2520,66
2017-01-18,meek,5460,66
2017-01-18,obfs3,4033,66
2017-01-18,obfs4,35489,66
2017-01-19,<OR>,2562,66
2017-01-19,meek,5900,66
2017-01-19,obfs3,3217,66
2017-01-19,obfs4,37202,66
2017-01-20,<OR>,3075,66
2017-01-20,meek,5952,66
2017-01-20,obfs3,3954,66
2017-01-20,obfs4,36267,66
2017-01-21,<OR>,4974,65
2017-01-21,meek,5221,65
2017-01-21,obfs3,3955,65
2017-01-21,obfs4,35580,65
2017-01-22,<OR>,2412,61
2017-01-22,meek,4523,61
2017-01-22,obfs3,4105,61
2017-01-22,obfs4,38167,61
2017-01-23,<OR>,2957,64
2017-01-23,meek,4914,64
2017-01-23,obfs3,4318,64
2017-01-23,obfs4,36074,64
2017-01-24,<OR>,3118,60
2017-01-24,meek,5992,60
2017-01-24,obfs3,4716,60
2017-01-24,obfs4,36599,60
2017-01-25,<OR>,3298,66
2017-01-25,meek,5014,66
2017-01-25,obfs3,4604,66
2017-01-25,obfs4,38125,66
2017-01-26,<OR>,3287,66
2017-01-26,meek,5161,66
2017-01-26,obfs3,4581,66
2017-01-26,obfs4,39111,66
2017-01-27,<OR>,2488,66
2017-01-27,meek,5309,66
2017-01-27,obfs3,4120,66
2017-01-27,obfs4,38207,66
2017-01-28,<OR>,2190,66
2017-01-28,meek,5780,66
2017-01-28,obfs3,3854,66
2017-01-28,obfs4,35739,66
2017-01-29,<OR>,2355,67
2017-01-29,meek,5596,67
2017-01-29,obfs3,3851,67
2017-01-29,obfs4,36010,67
2017-01-30,<OR>,2652,69
2017-01-30,meek,5267,69
2017-01-30,obfs3,4014,69
2017-01-30,obfs4,36812,69
2017-01-31,<OR>,3525,66
2017-01-31,meek,5062,66
2017-01-31,obfs3,4198,66
2017-01-31,obfs4,38100,66
2017-02-01,<OR>,3394,67
2017-02-01,meek,5440,67
2017-02-01,obfs3,4101,67
2017-02-01,obfs4,36458,67
2017-02-02,<OR>,2981,68
2017-02-02,meek,5610,68
2017-02-02,obfs3,4107,68
2017-02-02,obfs4,35917,68
2017-02-03,<OR>,2434,66
2017-02-03,meek,5862,66
2017-02-03,obfs3,4023,66
2017-02-03,obfs4,36757,66
2017-02-04,<OR>,2797,64
2017-02-04,meek,4870,64
2017-02-04,obfs3,3819,64
2017-02-04,obfs4,34754,64
2017-02-05,<OR>,4799,58
2017-02-05,meek,4175,58
2017-02-05,obfs3,3838,58
2017-02-05,obfs4,36168,58
2017-02-06,<OR>,7214,65
2017-02-06,meek,5916,65
2017-02-06,obfs3,8471,65
2017-02-06,obfs4,36907,65
2017-02-07,<OR>,7354,57
2017-02-07,meek,6985,57
2017-02-07,obfs3,10949,57
2017-02-07,obfs4,43024,57
2017-02-08,<OR>,5772,51
2017-02-08,meek,8007,51
2017-02-08,obfs3,11476,51
2017-02-08,obfs4,47915,51
2017-02-09,<OR>,3734,63
