#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2020-10-21&end=2021-01-19
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2020-10-21,FALSE,FALSE,68.741947056,21.839313568
2020-10-21,FALSE,TRUE,20.75253008,7.177901288
2020-10-21,TRUE,FALSE,306.966117496,162.377556188
2020-10-21,TRUE,TRUE,154.634050296,65.533387188
2020-10-22,FALSE,FALSE,64.077429776,20.623735976
2020-10-22,FALSE,TRUE,18.119962072,6.577555916
2020-10-22,TRUE,FALSE,310.891429424,163.594245772
2020-10-22,TRUE,TRUE,146.382195048,69.916225388
2020-10-23,FALSE,FALSE,63.53710216,21.005340524
2020-10-23,FALSE,TRUE,18.066198968,6.31487294
2020-10-23,TRUE,FALSE,312.244784296,165.793809396
2020-10-23,TRUE,TRUE,149.917133536,70.715202968
2020-10-24,FALSE,FALSE,62.128315776,20.181802984
2020-10-24,FALSE,TRUE,18.10977748,6.708139816
2020-10-24,TRUE,FALSE,314.660230232,170.138360092
2020-10-24,TRUE,TRUE,155.193899,71.99683938
2020-10-25,FALSE,FALSE,61.429771648,20.250441016
2020-10-25,FALSE,TRUE,18.56328384,6.407387816
2020-10-25,TRUE,FALSE,315.658932144,169.422604752
2020-10-25,TRUE,TRUE,156.702786272,72.672300992
2020-10-26,FALSE,FALSE,61.639669464,20.432272324
2020-10-26,FALSE,TRUE,16.263857576,5.870739484
2020-10-26,TRUE,FALSE,315.901230896,168.313647304
2020-10-26,TRUE,TRUE,159.774492264,73.041853928
2020-10-27,FALSE,FALSE,61.240404592,19.580356788
2020-10-27,FALSE,TRUE,16.885361784,6.042122924
2020-10-27,TRUE,FALSE,317.509909088,166.70744396
2020-10-27,TRUE,TRUE,161.048535792,72.381038848
2020-10-28,FALSE,FALSE,60.374214656,19.569989592
2020-10-28,FALSE,TRUE,18.54842484,5.681200612
2020-10-28,TRUE,FALSE,317.449235512,165.65885904
2020-10-28,TRUE,TRUE,160.467718728,71.330478
2020-10-29,FALSE,FALSE,60.57650656,19.495251604
2020-10-29,FALSE,TRUE,15.82184168,5.507002488
2020-10-29,TRUE,FALSE,314.186509872,164.907659912
2020-10-29,TRUE,TRUE,159.853903208,71.715450396
2020-10-30,FALSE,FALSE,60.56201688,19.101394472
2020-10-30,FALSE,TRUE,14.396001592,4.861308216
2020-10-30,TRUE,FALSE,314.170548776,166.4975926
2020-10-30,TRUE,TRUE,161.750935936,71.971196448
2020-10-31,FALSE,FALSE,58.254086096,18.359278128
2020-10-31,FALSE,TRUE,12.229579216,5.647527848
2020-10-31,TRUE,FALSE,314.312848808,166.169046456
2020-10-31,TRUE,TRUE,125.144491824,70.759338452
2020-11-01,FALSE,FALSE,64.24108468,22.346168512
2020-11-01,FALSE,TRUE,13.224014,5.464015548
2020-11-01,TRUE,FALSE,312.593836768,162.716184996
2020-11-01,TRUE,TRUE,130.97839296,68.777422088
2020-11-02,FALSE,FALSE,78.905796552,
2020-11-02,FALSE,TRUE,13.389362096,
2020-11-02,TRUE,FALSE,310.948986104,
2020-11-02,TRUE,TRUE,137.085674328,
2020-11-03,FALSE,FALSE,82.777256944,
2020-11-03,FALSE,TRUE,13.395425784,
2020-11-03,TRUE,FALSE,309.41435912,
2020-11-03,TRUE,TRUE,136.698685096,
2020-11-04,FALSE,FALSE,85.617398904,
2020-11-04,FALSE,TRUE,13.914502176,
2020-11-04,TRUE,FALSE,308.29577792,
2020-11-04,TRUE,TRUE,138.59693312,
2020-11-05,FALSE,FALSE,88.598386136,32.57693192
2020-11-05,FALSE,TRUE,14.98174772,6.22989688
2020-11-05,TRUE,FALSE,305.701443464,155.168425184
2020-11-05,TRUE,TRUE,142.55546992,67.777621132
2020-11-06,FALSE,FALSE,88.381549784,33.572803168
2020-11-06,FALSE,TRUE,21.09553124,7.363275444
2020-11-06,TRUE,FALSE,306.010646304,157.334160856
2020-11-06,TRUE,TRUE,141.71892752,68.637253184
2020-11-07,FALSE,FALSE,90.589049024,35.51348868
2020-11-07,FALSE,TRUE,22.423409472,8.064657848
2020-11-07,TRUE,FALSE,305.225648976,158.385968152
2020-11-07,TRUE,TRUE,142.034383864,70.269290756
2020-11-08,FALSE,FALSE,91.497678312,35.260134432
2020-11-08,FALSE,TRUE,24.577690664,8.66454654
2020-11-08,TRUE,FALSE,304.90374712,157.622020324
2020-11-08,TRUE,TRUE,142.562880888,69.66852964
2020-11-09,FALSE,FALSE,86.635444344,32.21681
2020-11-09,FALSE,TRUE,24.800930336,7.341485088
2020-11-09,TRUE,FALSE,307.30106992,158.2034134
2020-11-09,TRUE,TRUE,143.44456,67.995542172
2020-11-10,FALSE,FALSE,82.188856376,
2020-11-10,FALSE,TRUE,20.839763504,
2020-11-10,TRUE,FALSE,308.861536824,
2020-11-10,TRUE,TRUE,141.805555928,
2020-11-11,FALSE,FALSE,80.913397176,
2020-11-11,FALSE,TRUE,22.62085524,
2020-11-11,TRUE,FALSE,309.661495456,
2020-11-11,TRUE,TRUE,140.207984608,
2020-11-12,FALSE,FALSE,79.929416672,
2020-11-12,FALSE,TRUE,24.537434528,
2020-11-12,TRUE,FALSE,309.016986808,
2020-11-12,TRUE,TRUE,144.451597144,
2020-11-13,FALSE,FALSE,79.743511288,
2020-11-13,FALSE,TRUE,22.288082816,
2020-11-13,TRUE,FALSE,310.321455336,
2020-11-13,TRUE,TRUE,150.140123752,
2020-11-14,FALSE,FALSE,79.281917848,
2020-11-14,FALSE,TRUE,22.296276664,
2020-11-14,TRUE,FALSE,312.354743048,
2020-11-14,TRUE,TRUE,150.364272992,
2020-11-15,FALSE,FALSE,77.663310576,
2020-11-15,FALSE,TRUE,23.552820512,
2020-11-15,TRUE,FALSE,312.346640352,
2020-11-15,TRUE,TRUE,152.083359224,
2020-11-16,FALSE,FALSE,75.266438432,
2020-11-16,FALSE,TRUE,24.154688128,
2020-11-16,TRUE,FALSE,312.73871212,
2020-11-16,TRUE,TRUE,148.814357584,
2020-11-17,FALSE,FALSE,74.035372656,25.171147724
2020-11-17,FALSE,TRUE,24.85383768,8.625217348
2020-11-17,TRUE,FALSE,313.171257072,164.647599248
2020-11-17,TRUE,TRUE,146.9822894,68.361148656
2020-11-18,FALSE,FALSE,73.021753032,24.526085456
2020-11-18,FALSE,TRUE,25.642120072,9.993612212
2020-11-18,TRUE,FALSE,312.251965664,169.081539132
2020-11-18,TRUE,TRUE,146.831965792,69.817781664
2020-11-19,FALSE,FALSE,72.103393648,23.687850644
2020-11-19,FALSE,TRUE,28.03526752,9.29309546
2020-11-19,TRUE,FALSE,311.917249688,166.410785844
2020-11-19,TRUE,TRUE,149.025296424,67.798163664
2020-11-20,FALSE,FALSE,72.127400872,23.463783384
2020-11-20,FALSE,TRUE,24.324205544,9.439188024
2020-11-20,TRUE,FALSE,313.924261952,166.36144006
2020-11-20,TRUE,TRUE,153.593482288,67.280332444
2020-11-21,FALSE,FALSE,71.59368644,25.511259416
2020-11-21,FALSE,TRUE,24.1278602,9.620810824
2020-11-21,TRUE,FALSE,314.385593472,168.29192716
2020-11-21,TRUE,TRUE,153.314847296,69.635185196
2020-11-22,FALSE,FALSE,70.70563256,25.551606764
2020-11-22,FALSE,TRUE,24.387226624,9.541426864
2020-11-22,TRUE,FALSE,315.285473656,170.030036684
2020-11-22,TRUE,TRUE,152.8155454,69.648895764
2020-11-23,FALSE,FALSE,69.8287872,
2020-11-23,FALSE,TRUE,24.408648688,
2020-11-23,TRUE,FALSE,317.22769136,
2020-11-23,TRUE,TRUE,151.947353376,
2020-11-24,FALSE,FALSE,68.76208556,
2020-11-24,FALSE,TRUE,23.613232304,
2020-11-24,TRUE,FALSE,318.705769024,
2020-11-24,TRUE,TRUE,150.76055732,
2020-11-25,FALSE,FALSE,69.369585736,
2020-11-25,FALSE,TRUE,23.606110024,
2020-11-25,TRUE,FALSE,318.997446472,
2020-11-25,TRUE,TRUE,151.105384376,
2020-11-26,FALSE,FALSE,68.4322916,23.116923052
2020-11-26,FALSE,TRUE,23.55168732,8.426531596
2020-11-26,TRUE,FALSE,320.066516816,161.81709258
2020-11-26,TRUE,TRUE,150.573602408,64.658703528
2020-11-27,FALSE,FALSE,67.319563528,23.220348728
2020-11-27,FALSE,TRUE,22.009630776,8.160526284
2020-11-27,TRUE,FALSE,320.3820588,165.45706968
2020-11-27,TRUE,TRUE,150.575613624,64.791436452
2020-11-28,FALSE,FALSE,66.187076368,23.704634976
2020-11-28,FALSE,TRUE,21.67974924,8.209725512
2020-11-28,TRUE,FALSE,319.491417024,169.69811774
2020-11-28,TRUE,TRUE,149.80229756,66.409191648
2020-11-29,FALSE,FALSE,65.950613848,23.725706952
2020-11-29,FALSE,TRUE,22.149279928,8.153649208
2020-11-29,TRUE,FALSE,316.811990824,173.458067324
2020-11-29,TRUE,TRUE,149.65773572,66.227418308
2020-11-30,FALSE,FALSE,64.626349688,
2020-11-30,FALSE,TRUE,22.677283368,
2020-11-30,TRUE,FALSE,314.81475324,
2020-11-30,TRUE,TRUE,148.53968408,
2020-12-01,FALSE,FALSE,68.363269704,
2020-12-01,FALSE,TRUE,18.60646076,
2020-12-01,TRUE,FALSE,317.52849952,
2020-12-01,TRUE,TRUE,150.311979616,
2020-12-02,FALSE,FALSE,78.989141248,28.436686636
2020-12-02,FALSE,TRUE,17.735380464,5.10005856
2020-12-02,TRUE,FALSE,323.290270472,176.909958672
2020-12-02,TRUE,TRUE,149.056798336,65.010832284
2020-12-03,FALSE,FALSE,84.022107224,27.309558044
2020-12-03,FALSE,TRUE,13.895973952,5.507484624
2020-12-03,TRUE,FALSE,332.554371432,160.372050176
2020-12-03,TRUE,TRUE,154.871542888,69.525401092
2020-12-04,FALSE,FALSE,88.38368712,29.79315824
2020-12-04,FALSE,TRUE,14.494167104,5.470307452
2020-12-04,TRUE,FALSE,335.509552952,157.100478632
2020-12-04,TRUE,TRUE,156.538480224,69.700905328
2020-12-05,FALSE,FALSE,89.706799048,32.446861144
2020-12-05,FALSE,TRUE,14.566662608,4.443988432
2020-12-05,TRUE,FALSE,336.166065976,158.374393828
2020-12-05,TRUE,TRUE,157.886712728,72.847842636
2020-12-06,FALSE,FALSE,93.081353536,34.658955964
2020-12-06,FALSE,TRUE,12.124330128,3.416541644
2020-12-06,TRUE,FALSE,333.38940972,156.937574308
2020-12-06,TRUE,TRUE,162.691905816,74.062309836
2020-12-07,FALSE,FALSE,96.262129632,34.966147248
2020-12-07,FALSE,TRUE,11.333415392,3.217980828
2020-12-07,TRUE,FALSE,327.69869272,154.213474624
2020-12-07,TRUE,TRUE,164.026331824,72.486863132
2020-12-08,FALSE,FALSE,92.209560784,33.566099276
2020-12-08,FALSE,TRUE,11.259885432,3.460147668
2020-12-08,TRUE,FALSE,319.365209928,153.132948976
2020-12-08,TRUE,TRUE,163.677136944,71.524411764
2020-12-09,FALSE,FALSE,84.622866656,30.585750584
2020-12-09,FALSE,TRUE,11.702909632,3.571849468
2020-12-09,TRUE,FALSE,314.813577488,151.58500982
2020-12-09,TRUE,TRUE,162.324047352,69.485083216
2020-12-10,FALSE,FALSE,81.078574456,27.39215758
2020-12-10,FALSE,TRUE,11.519612032,3.447140652
2020-12-10,TRUE,FALSE,312.755786032,155.625123812
2020-12-10,TRUE,TRUE,163.992231864,70.035591504
2020-12-11,FALSE,FALSE,78.60024676,28.106254228
2020-12-11,FALSE,TRUE,13.103679112,4.004915996
2020-12-11,TRUE,FALSE,312.60809476,162.794445312
2020-12-11,TRUE,TRUE,163.805522096,72.489732884
2020-12-12,FALSE,FALSE,78.910691352,28.649786972
2020-12-12,FALSE,TRUE,11.485951264,3.294415924
2020-12-12,TRUE,FALSE,310.18017808,163.92815606
2020-12-12,TRUE,TRUE,165.62157044,75.261431996
2020-12-13,FALSE,FALSE,78.310606128,27.927439704
2020-12-13,FALSE,TRUE,10.511935736,2.90138676
2020-12-13,TRUE,FALSE,308.390637776,161.24693978
2020-12-13,TRUE,TRUE,166.717712832,74.524055056
2020-12-14,FALSE,FALSE,75.828663312,27.655117276
2020-12-14,FALSE,TRUE,9.436071576,2.780051632
2020-12-14,TRUE,FALSE,306.973810256,161.494382904
2020-12-14,TRUE,TRUE,166.371820488,73.928680948
2020-12-15,FALSE,FALSE,72.75052836,26.774647616
2020-12-15,FALSE,TRUE,9.576892048,2.772200904
2020-12-15,TRUE,FALSE,309.457192768,161.160898632
2020-12-15,TRUE,TRUE,166.096647944,72.645728616
2020-12-16,FALSE,FALSE,71.295040704,24.580835732
2020-12-16,FALSE,TRUE,9.394571464,2.797663464
2020-12-16,TRUE,FALSE,310.581864752,160.858829796
2020-12-16,TRUE,TRUE,165.103192472,71.123591468
2020-12-17,FALSE,FALSE,69.089605064,23.958070172
2020-12-17,FALSE,TRUE,10.020489776,3.081654084
2020-12-17,TRUE,FALSE,310.46865868,161.295972128
2020-12-17,TRUE,TRUE,162.75992924,69.550112008
2020-12-18,FALSE,FALSE,68.97905244,23.417302884
2020-12-18,FALSE,TRUE,13.932847552,4.163686948
2020-12-18,TRUE,FALSE,310.509053216,163.08893062
2020-12-18,TRUE,TRUE,162.409709008,69.67515678
2020-12-19,FALSE,FALSE,68.88411748,24.133885024
2020-12-19,FALSE,TRUE,12.998118512,4.187305428
2020-12-19,TRUE,FALSE,310.76064276,164.01368262
2020-12-19,TRUE,TRUE,157.573028416,70.506803568
2020-12-20,FALSE,FALSE,68.114072952,23.239467128
2020-12-20,FALSE,TRUE,15.162626576,5.336928096
2020-12-20,TRUE,FALSE,309.890821144,166.1084911
2020-12-20,TRUE,TRUE,150.242152432,71.058063404
2020-12-21,FALSE,FALSE,65.765716856,23.793891572
2020-12-21,FALSE,TRUE,20.297562824,7.38707966
2020-12-21,TRUE,FALSE,311.523497288,165.420075996
2020-12-21,TRUE,TRUE,150.77869912,68.87714696
2020-12-22,FALSE,FALSE,66.631263208,24.670171604
2020-12-22,FALSE,TRUE,21.759840104,8.426428248
2020-12-22,TRUE,FALSE,312.539569384,163.866497296
2020-12-22,TRUE,TRUE,151.15025036,67.742775084
2020-12-23,FALSE,FALSE,68.725892488,23.228525756
2020-12-23,FALSE,TRUE,23.588942408,8.151793748
2020-12-23,TRUE,FALSE,312.604326904,163.577907776
2020-12-23,TRUE,TRUE,148.252544152,65.678992488
2020-12-24,FALSE,FALSE,68.832555896,24.11702024
2020-12-24,FALSE,TRUE,25.187488648,8.51368418
2020-12-24,TRUE,FALSE,314.038773288,161.038628896
2020-12-24,TRUE,TRUE,143.57243432,65.612627684
2020-12-25,FALSE,FALSE,68.718560536,24.354798052
2020-12-25,FALSE,TRUE,30.976865488,9.510603644
2020-12-25,TRUE,FALSE,314.715426392,162.248856976
2020-12-25,TRUE,TRUE,147.22136768,65.536129812
2020-12-26,FALSE,FALSE,68.656642792,24.24228322
2020-12-26,FALSE,TRUE,31.354343928,9.226719232
2020-12-26,TRUE,FALSE,315.287994808,167.769736652
2020-12-26,TRUE,TRUE,147.790323728,68.776011688
2020-12-27,FALSE,FALSE,69.704287816,25.621507204
2020-12-27,FALSE,TRUE,26.310227672,9.454706444
2020-12-27,TRUE,FALSE,315.947265288,168.99755016
2020-12-27,TRUE,TRUE,149.511834968,69.800124312
2020-12-28,FALSE,FALSE,72.079336624,25.13912118
2020-12-28,FALSE,TRUE,27.717923464,9.996318868
2020-12-28,TRUE,FALSE,315.159358728,169.692721564
2020-12-28,TRUE,TRUE,150.043739592,68.824751656
2020-12-29,FALSE,FALSE,69.83283672,24.5787827
2020-12-29,FALSE,TRUE,33.040649216,11.07894148
2020-12-29,TRUE,FALSE,312.891994208,169.3374772
2020-12-29,TRUE,TRUE,149.921929064,67.325055836
2020-12-30,FALSE,FALSE,70.5961424,25.788427872
2020-12-30,FALSE,TRUE,32.375674208,11.26436526
2020-12-30,TRUE,FALSE,312.806429528,167.244669612
2020-12-30,TRUE,TRUE,150.341432704,66.845899076
2020-12-31,FALSE,FALSE,70.011257816,23.666266824
2020-12-31,FALSE,TRUE,29.7612488,10.539486516
2020-12-31,TRUE,FALSE,313.407411552,162.048612568
2020-12-31,TRUE,TRUE,152.936403392,65.213247664
2021-01-01,FALSE,FALSE,74.721083616,27.963419704
2021-01-01,FALSE,TRUE,29.684829384,10.89614868
2021-01-01,TRUE,FALSE,312.757856704,158.913508964
2021-01-01,TRUE,TRUE,153.545027824,65.25477248
2021-01-02,FALSE,FALSE,89.012943872,30.801190504
2021-01-02,FALSE,TRUE,29.241478624,10.46506466
2021-01-02,TRUE,FALSE,310.97533324,163.768931796
2021-01-02,TRUE,TRUE,153.85606136,68.521779888
2021-01-03,FALSE,FALSE,90.878507456,31.962183112
2021-01-03,FALSE,TRUE,28.038992704,10.13429494
2021-01-03,TRUE,FALSE,309.902389216,166.276237788
2021-01-03,TRUE,TRUE,154.457159784,64.763127036
2021-01-04,FALSE,FALSE,87.45314268,35.553251908
2021-01-04,FALSE,TRUE,27.445797856,8.365565304
2021-01-04,TRUE,FALSE,309.751442728,174.5755078
2021-01-04,TRUE,TRUE,155.312591928,58.905530668
2021-01-05,FALSE,FALSE,92.351547,40.251297704
2021-01-05,FALSE,TRUE,24.457098312,8.739070056
2021-01-05,TRUE,FALSE,310.528210248,172.388665924
2021-01-05,TRUE,TRUE,157.277592576,61.230631952
2021-01-06,FALSE,FALSE,101.40212908,41.027735552
2021-01-06,FALSE,TRUE,24.25618088,10.246343536
2021-01-06,TRUE,FALSE,313.308174544,156.568100608
2021-01-06,TRUE,TRUE,151.828723072,67.707604004
2021-01-07,FALSE,FALSE,111.741323616,44.845970224
2021-01-07,FALSE,TRUE,27.493946728,10.451527704
2021-01-07,TRUE,FALSE,315.873361616,157.244228852
2021-01-07,TRUE,TRUE,150.69702864,66.90246768
2021-01-08,FALSE,FALSE,108.700185208,41.650911908
2021-01-08,FALSE,TRUE,29.362946472,10.849360212
2021-01-08,TRUE,FALSE,316.620291752,163.044334076
2021-01-08,TRUE,TRUE,149.903853608,66.247293656
2021-01-09,FALSE,FALSE,92.19391248,40.158075044
2021-01-09,FALSE,TRUE,30.259362832,10.2792478
2021-01-09,TRUE,FALSE,315.381857992,176.902029108
2021-01-09,TRUE,TRUE,150.549301536,58.687077868
2021-01-10,FALSE,FALSE,89.819156048,
2021-01-10,FALSE,TRUE,31.545267368,
2021-01-10,TRUE,FALSE,321.203707392,
2021-01-10,TRUE,TRUE,150.740550048,
2021-01-11,FALSE,FALSE,92.42365764,
2021-01-11,FALSE,TRUE,32.339200944,
2021-01-11,TRUE,FALSE,329.76444956,
2021-01-11,TRUE,TRUE,150.905198496,
2021-01-12,FALSE,FALSE,87.390456968,
2021-01-12,FALSE,TRUE,35.862859944,
2021-01-12,TRUE,FALSE,326.332510952,
2021-01-12,TRUE,TRUE,132.064275624,
2021-01-13,FALSE,FALSE,81.767725584,30.374493024
2021-01-13,FALSE,TRUE,40.15117928,15.18993442
2021-01-13,TRUE,FALSE,332.473924824,166.25044864
2021-01-13,TRUE,TRUE,136.70815544,56.219010572
2021-01-14,FALSE,FALSE,81.450749112,29.889246036
2021-01-14,FALSE,TRUE,40.896747168,14.93988346
2021-01-14,TRUE,FALSE,329.138493016,165.806511408
2021-01-14,TRUE,TRUE,131.520492936,57.182813712
2021-01-15,FALSE,FALSE,81.467257832,30.608271568
2021-01-15,FALSE,TRUE,34.147809024,13.340981212
2021-01-15,TRUE,FALSE,325.705716544,164.337649272
2021-01-15,TRUE,TRUE,137.555753504,61.097955576
2021-01-16,FALSE,FALSE,81.539992768,30.39621146
2021-01-16,FALSE,TRUE,32.623664968,12.712566732
2021-01-16,TRUE,FALSE,318.280483504,166.359259264
2021-01-16,TRUE,TRUE,140.226934472,62.899048252
2021-01-17,FALSE,FALSE,80.615295616,
2021-01-17,FALSE,TRUE,32.31046316,
2021-01-17,TRUE,FALSE,315.871524328,
2021-01-17,TRUE,TRUE,142.663925104,
2021-01-18,FALSE,FALSE,82.620125312,31.6015852
2021-01-18,FALSE,TRUE,40.92705412,11.287157636
2021-01-18,TRUE,FALSE,312.922135136,168.88766014
2021-01-18,TRUE,TRUE,133.975985568,60.578920544
2021-01-19,FALSE,FALSE,80.225087544,
2021-01-19,FALSE,TRUE,28.522065656,
2021-01-19,TRUE,FALSE,311.319238552,
2021-01-19,TRUE,TRUE,145.929464312,
