#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ir&end=2018-06-01&events=off&start=2018-03-01
#
date,country,users,lower,upper,frac
2018-03-01,ir,6952,5428,9699,86
2018-03-02,ir,7486,4770,11157,82
2018-03-03,ir,9417,6504,14120,81
2018-03-04,ir,8969,6834,13149,85
2018-03-05,ir,9027,6304,14266,78
2018-03-06,ir,9258,7341,13012,83
2018-03-07,ir,8807,5668,11412,90
2018-03-08,ir,7743,4322,10014,90
2018-03-09,ir,7457,5017,10075,90
2018-03-10,ir,10062,6215,12668,89
2018-03-11,ir,10840,6335,12208,88
2018-03-12,ir,9288,5393,12027,92
2018-03-13,ir,8492,6463,11010,93
2018-03-14,ir,7223,5840,11476,91
2018-03-15,ir,6242,5310,10043,93
2018-03-16,ir,6621,5155,9565,93
2018-03-17,ir,7824,6781,13944,92
2018-03-18,ir,8874,7895,14296,92
2018-03-19,ir,8036,5748,13436,92
2018-03-20,ir,6626,5476,11887,94
2018-03-21,ir,6450,5272,9418,95
2018-03-22,ir,6137,4029,8699,95
2018-03-23,ir,6060,4798,8496,95
2018-03-24,ir,6278,5459,9973,95
2018-03-25,ir,6839,6303,10940,95
2018-03-26,ir,6883,5527,10231,95
2018-03-27,ir,6839,5003,8099,96
2018-03-28,ir,6617,4830,8303,95
2018-03-29,ir,6493,3682,8689,93
2018-03-30,ir,6243,3139,8588,95
2018-03-31,ir,6370,4194,8016,94
2018-04-01,ir,6509,4690,8918,94
2018-04-02,ir,6785,4751,9300,95
2018-04-03,ir,8715,4952,9212,95
2018-04-04,ir,9220,4126,9072,93
2018-04-05,ir,7667,3544,9983,94
2018-04-06,ir,7873,3021,10271,93
2018-04-07,ir,9996,3991,9143,93
2018-04-08,ir,10245,4281,9147,93
2018-04-09,ir,9617,4344,9540,94
2018-04-10,ir,10088,5939,11774,95
2018-04-11,ir,8624,6559,11985,95
2018-04-12,ir,7689,6117,9383,94
2018-04-13,ir,7159,4916,10736,95
2018-04-14,ir,7886,6273,14100,94
2018-04-15,ir,10457,7054,13898,94
2018-04-16,ir,10564,4670,15263,94
2018-04-17,ir,11496,7351,13593,94
2018-04-18,ir,10322,6044,11595,95
2018-04-19,ir,8465,4221,11881,94
2018-04-20,ir,8658,3927,11759,94
2018-04-21,ir,9389,4476,12290,94
2018-04-22,ir,9166,6594,14297,95
2018-04-23,ir,9684,6146,15834,95
2018-04-24,ir,9327,5948,18105,93
2018-04-25,ir,8895,7292,14197,94
2018-04-26,ir,7924,6408,11056,94
2018-04-27,ir,8346,6270,10956,95
2018-04-28,ir,10138,6328,12279,95
2018-04-29,ir,9871,6374,11875,95
2018-04-30,ir,10068,6656,12233,95
2018-05-01,ir,7489,5028,12614,94
2018-05-02,ir,5520,6183,11585,93
2018-05-03,ir,4825,5211,10424,94
2018-05-04,ir,4181,5803,11136,95
2018-05-05,ir,5247,6228,14656,94
2018-05-06,ir,5029,6473,13779,95
2018-05-07,ir,4726,6360,14527,94
2018-05-08,ir,5232,3275,13120,93
2018-05-09,ir,4359,3529,7771,91
2018-05-10,ir,4288,3133,6701,94
2018-05-11,ir,4023,2756,5916,94
2018-05-12,ir,5104,2753,8224,95
2018-05-13,ir,6298,3226,7048,96
2018-05-14,ir,5708,2831,6856,97
2018-05-15,ir,5471,3619,6882,96
2018-05-16,ir,5315,2148,6744,95
2018-05-17,ir,4375,2785,6026,95
2018-05-18,ir,4721,2397,5920,96
2018-05-19,ir,6134,3370,7272,96
2018-05-20,ir,5599,3652,9610,95
2018-05-21,ir,5849,4014,7934,96
2018-05-22,ir,6902,3560,7907,93
2018-05-23,ir,9977,3087,8176,91
2018-05-24,ir,9815,2837,6020,93
2018-05-25,ir,10567,3033,6486,94
2018-05-26,ir,12185,3985,8268,97
2018-05-27,ir,12450,4264,6927,97
2018-05-28,ir,13522,3632,7999,96
2018-05-29,ir,13707,4819,8766,97
2018-05-30,ir,12401,6930,12235,97
2018-05-31,ir,11110,5762,12808,97
2018-06-01,ir,11189,5936,14438,97
