#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2015-03-12&end=2015-06-10&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2015-03-12,5242880,moria,public,11.115,15.31,21.94
2015-03-12,5242880,siv,public,6.992,10.91,19.497
2015-03-12,5242880,torperf,public,13.127,16.155,22.35
2015-03-13,5242880,moria,public,12.985,15.19,18.002
2015-03-13,5242880,siv,public,8.06,11.385,20.255
2015-03-13,5242880,torperf,public,8.662,13.165,20.472
2015-03-14,5242880,moria,public,11.82,14.95,44.04
2015-03-14,5242880,siv,public,7.032,16.525,29.272
2015-03-14,5242880,torperf,public,9.027,20.46,34.927
2015-03-15,5242880,moria,public,12.905,17.275,32.352
2015-03-15,5242880,siv,public,5.827,14.1,18.065
2015-03-15,5242880,torperf,public,11.797,16.475,26.185
2015-03-16,5242880,moria,public,10.722,15.415,34.095
2015-03-16,5242880,siv,public,11.392,13.575,18.242
2015-03-16,5242880,torperf,public,8.422,14.015,20.382
2015-03-17,5242880,moria,public,7.617,12.445,16.715
2015-03-17,5242880,siv,public,6.67,13.995,19.26
2015-03-17,5242880,torperf,public,9.03,11.605,18.147
2015-03-18,5242880,moria,public,8.702,16.205,25.125
2015-03-18,5242880,siv,public,11.442,13.63,23.672
2015-03-18,5242880,torperf,public,13.875,17.695,33.722
2015-03-19,5242880,moria,public,9.582,12.455,23.44
2015-03-19,5242880,siv,public,9.095,13.895,20.122
2015-03-19,5242880,torperf,public,10.75,14.98,23.515
2015-03-20,5242880,moria,public,7.507,12.085,17.767
2015-03-20,5242880,siv,public,7.26,16.365,20.855
2015-03-20,5242880,torperf,public,11.49,15.745,27.217
2015-03-21,5242880,moria,public,7.645,10.3,18.422
2015-03-21,5242880,siv,public,11.797,15.415,18.797
2015-03-21,5242880,torperf,public,9.625,12.595,18.13
2015-03-22,5242880,moria,public,7.912,12.07,15.28
2015-03-22,5242880,siv,public,9.027,11.82,16.992
2015-03-22,5242880,torperf,public,10.212,16.505,20.85
2015-03-23,5242880,moria,public,8.832,13.93,23.317
2015-03-23,5242880,siv,public,6.785,11.44,18.572
2015-03-23,5242880,torperf,public,9.437,19.705,27.355
2015-03-24,5242880,moria,public,8.155,11.655,15.32
2015-03-24,5242880,siv,public,6.887,12.345,18.532
2015-03-24,5242880,torperf,public,8.43,14.805,26.735
2015-03-25,5242880,moria,public,7.405,11.83,17.687
2015-03-25,5242880,siv,public,7.897,11.83,17.367
2015-03-25,5242880,torperf,public,8.795,12.195,22.367
2015-03-26,5242880,moria,public,8.97,11.895,19.64
2015-03-26,5242880,siv,public,6.887,13.675,27.315
2015-03-26,5242880,torperf,public,8.427,12.44,16.96
2015-03-27,5242880,moria,public,7.917,12.725,33.722
2015-03-27,5242880,siv,public,8.575,12.79,18.215
2015-03-27,5242880,torperf,public,8.4,9.94,18.012
2015-03-28,5242880,moria,public,7.91,14.72,24.825
2015-03-28,5242880,siv,public,7.332,11.12,16.39
2015-03-28,5242880,torperf,public,10.787,14.07,22.195
2015-03-29,5242880,moria,public,9.225,10.7,15.817
2015-03-29,5242880,siv,public,6.497,12.32,26.365
2015-03-29,5242880,torperf,public,7.702,12.395,15.607
2015-03-30,5242880,moria,public,8.87,15.615,23.697
2015-03-30,5242880,siv,public,9.09,12.31,18.345
2015-03-30,5242880,torperf,public,7.527,23.2,40.087
2015-03-31,5242880,moria,public,7.49,14.1,25.965
2015-03-31,5242880,siv,public,8.07,16.73,25.27
2015-03-31,5242880,torperf,public,8.817,13.535,19.762
2015-04-01,5242880,moria,public,10.427,13.635,23.155
2015-04-01,5242880,siv,public,7.807,12.535,23.27
2015-04-01,5242880,torperf,public,8.28,10.915,17.132
2015-04-02,5242880,moria,public,10.525,15.055,23.16
2015-04-02,5242880,siv,public,9.677,17.14,32.222
2015-04-02,5242880,torperf,public,8.047,11.695,19.097
2015-04-03,5242880,moria,public,7.242,14.56,47.855
2015-04-03,5242880,siv,public,9.282,13.97,24.545
2015-04-03,5242880,torperf,public,8.86,11.73,24.927
2015-04-04,5242880,moria,public,9.795,12.86,21.655
2015-04-04,5242880,siv,public,7.705,14.965,29.42
2015-04-04,5242880,torperf,public,9.36,13.49,16.15
2015-04-05,5242880,moria,public,7.445,10.15,15.985
2015-04-05,5242880,siv,public,5.84,10.47,21.055
2015-04-05,5242880,torperf,public,6.662,9.49,19.575
2015-04-06,5242880,moria,public,7.192,13.87,29.897
2015-04-06,5242880,siv,public,9.217,12.655,25.232
2015-04-06,5242880,torperf,public,10.235,15.3,18.332
2015-04-07,5242880,moria,public,8.547,14.66,24.167
2015-04-07,5242880,siv,public,6.915,15.41,21.947
2015-04-07,5242880,torperf,public,11.42,14.965,27.342
2015-04-08,5242880,moria,public,7.675,11.22,17.81
2015-04-08,5242880,siv,public,5.995,9.26,15.165
2015-04-08,5242880,torperf,public,9.992,14.16,21.935
2015-04-09,5242880,moria,public,8.525,12.045,19.13
2015-04-09,5242880,siv,public,5.622,9.39,15.222
2015-04-09,5242880,torperf,public,8.945,13.545,30.375
2015-04-10,5242880,moria,public,8.527,11.735,18.077
2015-04-10,5242880,siv,public,10.127,14.73,23.005
2015-04-10,5242880,torperf,public,8.532,14.9,22.167
2015-04-11,5242880,moria,public,8.382,10.835,25.55
2015-04-11,5242880,siv,public,6.075,7.75,14.452
2015-04-11,5242880,torperf,public,10.532,14.01,26.67
2015-04-12,5242880,moria,public,6.312,11.17,16.467
2015-04-12,5242880,siv,public,5.357,8.655,16.532
2015-04-12,5242880,torperf,public,9.37,13.555,28.157
2015-04-13,5242880,moria,public,8.892,12.365,18.44
2015-04-13,5242880,siv,public,6.827,12.36,16.867
2015-04-13,5242880,torperf,public,5.987,11.59,25.287
2015-04-14,5242880,moria,public,8.135,11.605,18.152
2015-04-14,5242880,siv,public,9.012,13.295,24.025
2015-04-14,5242880,torperf,public,9.147,13.39,20.59
2015-04-15,5242880,moria,public,8.722,14.565,19.207
2015-04-15,5242880,siv,public,8.16,10.185,12.705
2015-04-15,5242880,torperf,public,9.19,12.84,24.062
2015-04-16,5242880,moria,public,9.082,14.75,19.597
2015-04-16,5242880,siv,public,7.17,13.24,19.472
2015-04-16,5242880,torperf,public,11.072,17.08,19.247
2015-04-17,5242880,moria,public,8.855,14.42,29.787
2015-04-17,5242880,siv,public,7.11,11.065,20.537
2015-04-17,5242880,torperf,public,9.057,12.705,19.745
2015-04-18,5242880,moria,public,8.687,15.695,21.562
2015-04-18,5242880,siv,public,9.317,13.24,23.652
2015-04-18,5242880,torperf,public,10.735,17.375,25.24
2015-04-19,5242880,moria,public,10.447,12.785,21.54
2015-04-19,5242880,siv,public,8.97,12.03,15.51
2015-04-19,5242880,torperf,public,7.537,13.015,30.705
2015-04-20,5242880,moria,public,9.185,13.87,17.815
2015-04-20,5242880,siv,public,10.25,15.63,29.302
2015-04-20,5242880,torperf,public,10.335,16.4,23.12
2015-04-21,5242880,moria,public,7.372,11.385,21.537
2015-04-21,5242880,siv,public,10.73,16.935,20.272
2015-04-21,5242880,torperf,public,8.635,10.66,21.665
2015-04-22,5242880,moria,public,10.155,12.17,20.177
2015-04-22,5242880,siv,public,7.12,11.86,23.245
2015-04-22,5242880,torperf,public,10.43,17.73,24.525
2015-04-23,5242880,moria,public,10.41,15.91,23.035
2015-04-23,5242880,siv,public,7.325,14.78,25.49
2015-04-23,5242880,torperf,public,6.56,9.645,13.102
2015-04-24,5242880,moria,public,8.652,15.17,23.345
2015-04-24,5242880,siv,public,9.157,11.625,18.417
2015-04-24,5242880,torperf,public,9.982,11.19,17.152
2015-04-25,5242880,moria,public,8.645,12.985,21.617
2015-04-25,5242880,siv,public,7.682,15.06,20.395
2015-04-25,5242880,torperf,public,8.81,12.915,19.122
2015-04-26,5242880,moria,public,10.345,14.525,23.37
2015-04-26,5242880,siv,public,7.92,17.415,31.935
2015-04-26,5242880,torperf,public,10.345,16.69,33.675
2015-04-27,5242880,moria,public,10.365,14.51,30.657
2015-04-27,5242880,siv,public,13.615,18.545,30.022
2015-04-27,5242880,torperf,public,9.387,13.42,28.957
2015-04-28,5242880,moria,public,8.735,12.355,19.057
2015-04-28,5242880,siv,public,11.042,14.515,22.81
2015-04-28,5242880,torperf,public,8.325,14.52,24.757
2015-04-29,5242880,moria,public,7.565,15.02,19.59
2015-04-29,5242880,siv,public,8.46,14.3,23.805
2015-04-29,5242880,torperf,public,9.445,12.435,23.035
2015-04-30,5242880,moria,public,7.355,11.71,26.102
2015-04-30,5242880,siv,public,8.55,15.8,24.007
2015-04-30,5242880,torperf,public,10.227,14.31,18.092
2015-05-01,5242880,moria,public,7.342,11.1,14.97
2015-05-01,5242880,siv,public,5.892,11.92,18.06
2015-05-01,5242880,torperf,public,7.655,13.28,21.312
2015-05-02,5242880,moria,public,7.79,9.275,14.027
2015-05-02,5242880,siv,public,8.535,11.8,17.98
2015-05-02,5242880,torperf,public,7.462,13.295,17.677
2015-05-03,5242880,moria,public,7.862,11.72,16.85
2015-05-03,5242880,siv,public,6.075,13.475,24.09
2015-05-03,5242880,torperf,public,7.787,13.89,18.23
2015-05-04,5242880,moria,public,8.805,13.075,15.36
2015-05-04,5242880,siv,public,6.292,10.505,14.422
2015-05-04,5242880,torperf,public,10.992,16.445,27.332
2015-05-05,5242880,moria,public,8.455,11.775,23.137
2015-05-05,5242880,siv,public,8.227,12.075,18.045
2015-05-05,5242880,torperf,public,10.765,14.195,19.577
2015-05-06,5242880,moria,public,9.022,15.16,27.127
2015-05-06,5242880,siv,public,7.505,11.58,17.397
2015-05-06,5242880,torperf,public,8.062,11.915,19.692
2015-05-07,5242880,moria,public,8.7,15.37,24.095
2015-05-07,5242880,siv,public,7.405,9.705,13.687
2015-05-07,5242880,torperf,public,9.06,13.55,33.06
2015-05-08,5242880,moria,public,7.805,12.25,17.287
2015-05-08,5242880,siv,public,5.895,9.015,13.625
2015-05-08,5242880,torperf,public,8,13.575,20.01
2015-05-09,5242880,moria,public,8.377,11.175,19.682
2015-05-09,5242880,siv,public,6.05,11.19,16.197
2015-05-09,5242880,torperf,public,7.795,11.14,20.52
2015-05-10,5242880,moria,public,9.89,14.805,40.505
2015-05-10,5242880,siv,public,7.887,12.77,16.495
2015-05-10,5242880,torperf,public,7.957,9.45,16.045
2015-05-11,5242880,moria,public,8.107,13.315,24.445
2015-05-11,5242880,siv,public,7.435,12.87,25.82
2015-05-11,5242880,torperf,public,9.815,15.905,24.04
2015-05-12,5242880,moria,public,11.677,17.49,31.412
2015-05-12,5242880,siv,public,7.132,12.41,21.107
2015-05-12,5242880,torperf,public,8.515,12.455,26.567
2015-05-13,5242880,moria,public,7.345,9.215,20.09
2015-05-13,5242880,siv,public,7.585,12.86,17.19
2015-05-13,5242880,torperf,public,7.685,11.34,15.597
2015-05-14,5242880,moria,public,7.642,11.19,20.487
2015-05-14,5242880,siv,public,6.72,9.91,23.497
2015-05-14,5242880,torperf,public,15.24,17.21,36.037
2015-05-15,5242880,moria,public,7.375,10.4,16.232
2015-05-15,5242880,siv,public,7.4,11.8,23.66
2015-05-15,5242880,torperf,public,11.07,14.245,29.64
2015-05-16,5242880,moria,public,7.837,12.2,18.872
2015-05-16,5242880,siv,public,6.772,14.275,19.557
2015-05-16,5242880,torperf,public,8.672,15.64,20.71
2015-05-17,5242880,moria,public,12.122,25.08,35.83
2015-05-17,5242880,siv,public,7.092,15.36,29.542
2015-05-17,5242880,torperf,public,8.122,11.62,18.87
2015-05-18,5242880,moria,public,10.042,17.025,25.882
2015-05-18,5242880,siv,public,7.762,14.575,29.745
2015-05-18,5242880,torperf,public,9.36,12.975,24.48
2015-05-19,5242880,moria,public,8.997,16.125,20.89
2015-05-19,5242880,siv,public,10.22,13.29,19.89
2015-05-19,5242880,torperf,public,9.627,13.41,19.255
2015-05-20,5242880,moria,public,10.845,12.475,21.962
2015-05-20,5242880,siv,public,11.195,13.055,23.61
2015-05-20,5242880,torperf,public,11.955,18.74,24.487
2015-05-21,5242880,moria,public,9.797,12.225,17.795
2015-05-21,5242880,siv,public,7.87,16.95,27.32
2015-05-21,5242880,torperf,public,9.59,13.56,21.02
2015-05-22,5242880,moria,public,8.57,12.82,19.495
2015-05-22,5242880,siv,public,6.51,14.115,22.35
2015-05-22,5242880,torperf,public,7.38,11.535,29.897
2015-05-23,5242880,moria,public,11.025,13.48,17.372
2015-05-23,5242880,siv,public,7.075,10.585,14.11
2015-05-23,5242880,torperf,public,8.81,14.405,24.08
2015-05-24,5242880,moria,public,9.867,14.47,21.56
2015-05-24,5242880,siv,public,7.427,10.42,14.625
2015-05-24,5242880,torperf,public,10.132,14.21,20.1
2015-05-25,5242880,moria,public,9.19,13.685,18.52
2015-05-25,5242880,siv,public,7.865,13.175,24.31
2015-05-25,5242880,torperf,public,12.26,18.63,33.09
2015-05-26,5242880,moria,public,8.557,12.32,15.242
2015-05-26,5242880,siv,public,6.607,10.385,24.352
2015-05-26,5242880,torperf,public,9.735,14.445,22.187
2015-05-27,5242880,moria,public,7.962,12.62,21.182
2015-05-27,5242880,siv,public,8.615,11.695,16.225
2015-05-27,5242880,torperf,public,7.28,12.94,24.497
2015-05-28,5242880,moria,public,9.19,12.67,15.38
2015-05-28,5242880,siv,public,5.345,8.64,18.575
2015-05-28,5242880,torperf,public,8.497,10.635,21.732
2015-05-29,5242880,moria,public,6.77,8.955,15.11
2015-05-29,5242880,siv,public,5.497,9.37,18.312
2015-05-29,5242880,torperf,public,8.765,12.985,28.352
2015-05-30,5242880,moria,public,10.455,16.505,27.697
2015-05-30,5242880,siv,public,8.417,12,17.93
2015-05-30,5242880,torperf,public,11.597,15.715,23.74
2015-05-31,5242880,moria,public,8.21,11.975,16.845
2015-05-31,5242880,siv,public,6.017,12.63,21.797
2015-05-31,5242880,torperf,public,9.755,16.01,19.932
2015-06-01,5242880,moria,public,8.212,10.1,21.362
2015-06-01,5242880,siv,public,6.312,11.865,18.107
2015-06-01,5242880,torperf,public,7.942,10.88,21.547
2015-06-02,5242880,moria,public,8.337,12.2,21.26
2015-06-02,5242880,siv,public,8.055,13.515,18.792
2015-06-02,5242880,torperf,public,9.832,13.795,17.512
2015-06-03,5242880,moria,public,10.3,16.56,24.115
2015-06-03,5242880,siv,public,6.56,8.995,15.36
2015-06-03,5242880,torperf,public,9.13,13.085,20.667
2015-06-04,5242880,moria,public,6.937,9.085,14.955
2015-06-04,5242880,siv,public,5.627,10,17.027
2015-06-04,5242880,torperf,public,8.89,10.845,16.407
2015-06-05,5242880,moria,public,6.51,8.325,12.672
2015-06-05,5242880,siv,public,7.557,12.25,18.735
2015-06-05,5242880,torperf,public,9.16,10.875,19.275
2015-06-06,5242880,moria,public,6.142,8.435,12.787
2015-06-06,5242880,siv,public,5.477,6.81,19.987
2015-06-06,5242880,torperf,public,7.097,9.385,12.467
2015-06-07,5242880,moria,public,7.467,11.145,15.39
2015-06-07,5242880,siv,public,5.437,9.94,16.622
2015-06-07,5242880,torperf,public,7.43,8.585,14.727
2015-06-08,5242880,moria,public,6.757,8.68,14.09
2015-06-08,5242880,siv,public,5.127,11.985,22.667
2015-06-08,5242880,torperf,public,7.625,10.875,16.12
2015-06-09,5242880,moria,public,6.895,9.425,14.565
2015-06-09,5242880,siv,public,7.757,12.795,20.942
2015-06-09,5242880,torperf,public,7.835,10.935,20.245
2015-06-10,5242880,moria,public,7.57,9.6,14.247
2015-06-10,5242880,siv,public,6.445,12.97,17.827
2015-06-10,5242880,torperf,public,9.065,15.595,18.202
