#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2016-08-01&end=2016-10-31&transport=meek
#
date,transport,users,frac
2016-08-01,meek,6910,66
2016-08-02,meek,6845,67
2016-08-03,meek,6921,66
2016-08-04,meek,8767,54
2016-08-05,meek,7480,65
2016-08-06,meek,7350,66
2016-08-07,meek,7451,65
2016-08-08,meek,7401,66
2016-08-09,meek,8257,59
2016-08-10,meek,7159,67
2016-08-11,meek,6995,68
2016-08-12,meek,7281,67
2016-08-13,meek,7500,66
2016-08-14,meek,7018,67
2016-08-15,meek,6485,69
2016-08-16,meek,7247,63
2016-08-17,meek,6845,66
2016-08-18,meek,3594,59
2016-08-19,meek,7023,67
2016-08-20,meek,7675,66
2016-08-21,meek,7828,67
2016-08-22,meek,7269,68
2016-08-23,meek,7420,67
2016-08-24,meek,8112,60
2016-08-25,meek,8563,58
2016-08-26,meek,8180,59
2016-08-27,meek,10083,49
2016-08-28,meek,4390,81
2016-08-29,meek,821,80
2016-08-30,meek,3854,63
2016-08-31,meek,6915,69
2016-09-01,meek,8747,57
2016-09-02,meek,9163,55
2016-09-03,meek,7298,69
2016-09-04,meek,7782,69
2016-09-05,meek,8266,68
2016-09-06,meek,7728,69
2016-09-07,meek,7995,68
2016-09-08,meek,8234,66
2016-09-09,meek,8198,64
2016-09-10,meek,8353,63
2016-09-11,meek,8571,62
2016-09-12,meek,8887,62
2016-09-13,meek,8706,63
2016-09-14,meek,8684,63
2016-09-15,meek,8904,62
2016-09-16,meek,8890,62
2016-09-17,meek,9545,58
2016-09-18,meek,9141,61
2016-09-19,meek,9076,61
2016-09-20,meek,9170,60
2016-09-21,meek,7867,64
2016-09-22,meek,7299,67
2016-09-23,meek,8148,53
2016-09-24,meek,9810,48
2016-09-25,meek,8075,67
2016-09-26,meek,8059,69
2016-09-27,meek,7959,70
2016-09-28,meek,8185,69
2016-09-29,meek,8001,70
2016-09-30,meek,9163,60
2016-10-01,meek,8291,66
2016-10-02,meek,8294,67
2016-10-03,meek,8289,68
2016-10-04,meek,8428,68
2016-10-05,meek,8500,67
2016-10-06,meek,8284,66
2016-10-07,meek,8072,68
2016-10-08,meek,7921,66
2016-10-09,meek,7802,66
2016-10-10,meek,8420,61
2016-10-11,meek,7058,57
2016-10-12,meek,6720,65
2016-10-13,meek,8106,64
2016-10-14,meek,8416,64
2016-10-15,meek,8223,64
2016-10-16,meek,8134,65
2016-10-17,meek,4329,58
2016-10-18,meek,7653,53
2016-10-19,meek,5967,58
2016-10-20,meek,5715,60
2016-10-21,meek,5963,58
2016-10-22,meek,5489,62
2016-10-23,meek,5089,64
2016-10-24,meek,5378,63
2016-10-25,meek,5040,61
2016-10-26,meek,5446,63
2016-10-27,meek,4057,60
2016-10-28,meek,5054,64
2016-10-29,meek,5130,63
2016-10-30,meek,5071,62
2016-10-31,meek,5020,62
