#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=lk&end=2018-04-01&events=off&start=2018-01-01
#
date,country,users,lower,upper,frac
2018-01-01,lk,789,262,1177,83
2018-01-02,lk,756,445,1563,82
2018-01-03,lk,730,469,1485,82
2018-01-04,lk,737,428,1261,82
2018-01-05,lk,733,394,1079,86
2018-01-06,lk,728,386,1186,83
2018-01-07,lk,706,251,1447,83
2018-01-08,lk,743,175,1592,83
2018-01-09,lk,730,249,1295,85
2018-01-10,lk,728,396,1093,82
2018-01-11,lk,744,428,1062,81
2018-01-12,lk,714,433,1116,84
2018-01-13,lk,677,368,1148,83
2018-01-14,lk,655,392,1177,82
2018-01-15,lk,716,458,1172,81
2018-01-16,lk,705,492,1079,80
2018-01-17,lk,724,449,1030,82
2018-01-18,lk,759,341,1121,83
2018-01-19,lk,848,432,1167,78
2018-01-20,lk,872,463,1009,78
2018-01-21,lk,684,370,948,82
2018-01-22,lk,706,442,990,83
2018-01-23,lk,744,434,1085,82
2018-01-24,lk,913,498,1089,80
2018-01-25,lk,910,526,1241,76
2018-01-26,lk,893,422,1429,75
2018-01-27,lk,765,583,1247,76
2018-01-28,lk,771,522,1151,71
2018-01-29,lk,786,462,1246,74
2018-01-30,lk,778,441,1210,76
2018-01-31,lk,758,605,1301,78
2018-02-01,lk,807,657,1224,77
2018-02-02,lk,768,593,1288,78
2018-02-03,lk,720,488,1051,79
2018-02-04,lk,706,367,975,85
2018-02-05,lk,732,420,981,90
2018-02-06,lk,733,514,997,83
2018-02-07,lk,765,530,1025,81
2018-02-08,lk,707,418,1092,85
2018-02-09,lk,698,399,1070,82
2018-02-10,lk,665,396,1036,83
2018-02-11,lk,656,368,1126,86
2018-02-12,lk,682,393,1151,84
2018-02-13,lk,679,330,1113,84
2018-02-14,lk,713,404,1110,82
2018-02-15,lk,776,344,1237,81
2018-02-16,lk,797,228,1193,80
2018-02-17,lk,757,285,1089,80
2018-02-18,lk,764,273,1167,78
2018-02-19,lk,792,318,1208,80
2018-02-20,lk,807,361,1041,86
2018-02-21,lk,777,308,1163,84
2018-02-22,lk,788,396,1119,83
2018-02-23,lk,874,422,1228,83
2018-02-24,lk,740,378,1208,83
2018-02-25,lk,647,436,1042,83
2018-02-26,lk,718,480,1099,81
2018-02-27,lk,720,549,1156,82
2018-02-28,lk,676,453,1033,83
2018-03-01,lk,656,489,1049,86
2018-03-02,lk,737,451,1253,82
2018-03-03,lk,770,400,1065,81
2018-03-04,lk,641,375,901,85
2018-03-05,lk,695,387,1076,78
2018-03-06,lk,996,469,1020,83
2018-03-07,lk,3228,417,1033,90
2018-03-08,lk,5694,366,1038,90
2018-03-09,lk,6514,446,1083,90
2018-03-10,lk,7056,459,1133,89
2018-03-11,lk,7697,403,965,88
2018-03-12,lk,8190,372,1019,92
2018-03-13,lk,8451,639,1276,93
2018-03-14,lk,8079,2084,4312,91
2018-03-15,lk,5491,3877,7437,93
2018-03-16,lk,3090,4489,8379,93
2018-03-17,lk,2417,4720,9848,92
2018-03-18,lk,2052,5568,10216,92
2018-03-19,lk,1935,5055,11877,92
2018-03-20,lk,1858,5449,11830,94
2018-03-21,lk,1755,5912,10510,95
2018-03-22,lk,1595,3533,7676,95
2018-03-23,lk,1501,2190,4046,95
2018-03-24,lk,1407,1628,3182,95
2018-03-25,lk,1336,1394,2636,95
2018-03-26,lk,1360,1272,2567,95
2018-03-27,lk,1323,1344,2360,96
2018-03-28,lk,1306,1257,2352,95
2018-03-29,lk,1230,912,2359,93
2018-03-30,lk,1209,739,2226,95
2018-03-31,lk,1152,890,1888,94
2018-04-01,lk,1152,862,1838,94
