#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-27&end=2024-04-26&country=lt&events=on
#
date,country,users,lower,upper,frac
2024-01-27,lt,158539,16700,32526,71
2024-01-28,lt,24112,18102,30281,71
2024-01-29,lt,26992,21359,32480,72
2024-01-30,lt,31385,166926,243498,69
2024-01-31,lt,29458,242729,663253,69
2024-02-01,lt,50133,103247,953266,69
2024-02-02,lt,594713,510967,947361,69
2024-02-03,lt,1376813,123769,196792,69
2024-02-04,lt,1490866,20248,30340,67
2024-02-05,lt,1233771,20370,34803,72
2024-02-06,lt,486467,25620,40564,70
2024-02-07,lt,27885,21516,38327,72
2024-02-08,lt,21503,21391,69364,77
2024-02-09,lt,23395,289270,843692,76
2024-02-10,lt,23180,879577,1842903,75
2024-02-11,lt,21787,900472,1835800,75
2024-02-12,lt,22048,652283,1742951,74
2024-02-13,lt,22961,284193,675455,70
2024-02-14,lt,22108,19358,37863,70
2024-02-15,lt,21222,17402,28510,70
2024-02-16,lt,20830,15339,32219,69
2024-02-17,lt,20495,15462,32038,69
2024-02-18,lt,19619,16765,31733,67
2024-02-19,lt,20061,18098,31841,67
2024-02-20,lt,19514,12282,30960,78
2024-02-21,lt,21010,15648,29228,72
2024-02-22,lt,20682,16869,27592,71
2024-02-23,lt,20355,16710,27808,68
2024-02-24,lt,19164,15848,26259,74
2024-02-25,lt,20109,14631,25985,70
2024-02-26,lt,19676,14486,24755,72
2024-02-27,lt,18684,15638,24122,77
2024-02-28,lt,20459,15472,24689,75
2024-02-29,lt,20688,14227,23027,79
2024-03-01,lt,24360,13503,26145,72
2024-03-02,lt,24313,15108,23008,73
2024-03-03,lt,23838,12281,24946,76
2024-03-04,lt,24281,10622,26609,76
2024-03-05,lt,25066,13236,25583,75
2024-03-06,lt,24772,15440,26045,75
2024-03-07,lt,25268,17156,27660,73
2024-03-08,lt,26312,19326,31871,70
2024-03-09,lt,26187,20503,31821,72
2024-03-10,lt,28519,22348,35050,66
2024-03-11,lt,28598,21897,34374,67
2024-03-12,lt,27619,18943,33627,71
2024-03-13,lt,25652,19746,33199,73
2024-03-14,lt,25239,19560,34964,69
2024-03-15,lt,23713,19255,35950,69
2024-03-16,lt,22840,18906,35844,69
2024-03-17,lt,23274,19413,36290,66
2024-03-18,lt,22883,18388,36208,69
2024-03-19,lt,26233,19990,42422,64
2024-03-20,lt,23674,20144,33906,67
2024-03-21,lt,19360,19032,31134,69
2024-03-22,lt,17352,16285,28465,72
2024-03-23,lt,17914,15799,27992,70
2024-03-24,lt,19954,16908,30587,65
2024-03-25,lt,21640,16855,32035,64
2024-03-26,lt,20355,17618,30961,65
2024-03-27,lt,24433,15024,30201,70
2024-03-28,lt,23605,14734,25119,66
2024-03-29,lt,22104,11109,24628,68
2024-03-30,lt,21616,12426,23966,68
2024-03-31,lt,19884,12589,22760,72
2024-04-01,lt,22750,14464,25475,68
2024-04-02,lt,23622,13822,26388,68
2024-04-03,lt,22046,14474,34174,71
2024-04-04,lt,18489,14901,30859,68
2024-04-05,lt,18515,12646,33183,67
2024-04-06,lt,17568,11912,30542,71
2024-04-07,lt,18512,12876,28897,69
2024-04-08,lt,20062,11618,32295,70
2024-04-09,lt,18407,11030,30690,72
2024-04-10,lt,19576,13026,30656,70
2024-04-11,lt,19927,12231,25249,68
2024-04-12,lt,20364,12539,24065,65
2024-04-13,lt,19664,8988,26250,65
2024-04-14,lt,19576,10754,26604,67
2024-04-15,lt,18291,13812,28374,69
2024-04-16,lt,18766,11297,29885,69
2024-04-17,lt,20121,13487,27202,66
2024-04-18,lt,20068,11625,29197,69
2024-04-19,lt,20197,10055,32248,68
2024-04-20,lt,20640,9735,32387,68
2024-04-21,lt,19376,11016,28391,72
2024-04-22,lt,19823,9286,27846,76
2024-04-23,lt,19416,8770,29720,74
2024-04-24,lt,17270,12536,24021,80
2024-04-25,lt,18106,13414,24237,77
2024-04-26,lt,20363,14785,24982,74
