#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2023-01-01&end=2023-07-22&country=tm&events=off
#
date,country,users,lower,upper,frac
2023-01-01,tm,1651,829,2140,77
2023-01-02,tm,2019,865,2139,51
2023-01-07,tm,2078,1186,2755,75
2023-01-08,tm,2192,1019,2777,75
2023-01-09,tm,1436,1118,3353,52
2023-01-15,tm,2094,1526,3114,71
2023-01-16,tm,1715,1022,2061,69
2023-01-17,tm,1561,,,69
2023-01-18,tm,1708,,,71
2023-01-19,tm,1641,,,71
2023-01-20,tm,1444,,,73
2023-01-21,tm,1902,,,73
2023-01-22,tm,2357,1383,2778,73
2023-01-23,tm,2545,1116,2268,71
2023-01-24,tm,2525,1054,1970,71
2023-01-25,tm,2144,1087,2218,73
2023-01-26,tm,2651,1218,1903,74
2023-01-27,tm,2114,957,1828,75
2023-01-28,tm,2454,1219,2518,75
2023-01-29,tm,2123,1558,3097,75
2023-01-30,tm,2546,1537,3382,78
2023-01-31,tm,2401,1808,3235,76
2023-02-01,tm,1632,1496,2913,76
2023-02-02,tm,2321,2035,3274,75
2023-02-03,tm,2595,1529,2892,76
2023-02-04,tm,2642,1921,3416,72
2023-02-05,tm,2568,1629,2944,73
2023-02-06,tm,1978,1925,3777,71
2023-02-07,tm,1601,1974,3273,69
2023-02-08,tm,1814,1275,2171,70
2023-02-09,tm,1811,1869,3121,71
2023-02-10,tm,1800,2115,3589,71
2023-02-11,tm,1952,1710,3789,74
2023-02-12,tm,2076,1786,3593,72
2023-02-13,tm,2382,1250,2909,71
2023-02-14,tm,2400,1082,2224,71
2023-02-15,tm,2157,1248,2530,72
2023-02-16,tm,2097,1323,2500,71
2023-02-17,tm,2132,1250,2544,69
2023-02-18,tm,2378,1114,2942,71
2023-02-19,tm,2426,1542,2813,69
2023-02-20,tm,2666,1704,3154,70
2023-02-21,tm,2684,1615,3324,68
2023-02-22,tm,2597,1573,2884,69
2023-02-23,tm,2641,1618,2545,72
2023-02-24,tm,3014,1613,2542,72
2023-02-25,tm,2669,1808,2988,74
2023-02-26,tm,2374,1860,2900,73
2023-02-27,tm,2375,2080,3267,76
2023-02-28,tm,2568,2022,3506,75
2023-03-01,tm,2123,1871,3402,70
2023-03-02,tm,1887,1886,3439,69
2023-03-03,tm,2605,2062,3971,71
2023-03-04,tm,2595,1836,3619,72
2023-03-05,tm,2327,1624,3140,72
2023-03-06,tm,2685,1575,3016,73
2023-03-07,tm,3010,1691,3298,76
2023-03-08,tm,3262,1417,2823,76
2023-03-09,tm,3175,1394,2445,77
2023-03-10,tm,3168,1984,3609,74
2023-03-11,tm,3075,1858,3555,77
2023-03-12,tm,3157,1612,3231,75
2023-03-13,tm,3088,1886,3829,75
2023-03-14,tm,2903,1838,4527,75
2023-03-15,tm,2915,1963,4755,76
2023-03-16,tm,2310,1443,4534,86
2023-03-17,tm,2211,2018,4299,78
2023-03-18,tm,2173,2030,4345,75
2023-03-19,tm,2097,2155,4335,76
2023-03-20,tm,2069,2451,3861,76
2023-03-21,tm,1949,2268,3749,75
2023-03-22,tm,2054,2160,4075,74
2023-03-23,tm,2087,1158,4184,74
2023-03-24,tm,2167,1502,2883,75
2023-03-25,tm,2353,1497,2843,75
2023-03-26,tm,2367,1366,2751,75
2023-03-27,tm,2072,1245,2980,76
2023-03-28,tm,2401,1393,2583,72
2023-03-29,tm,2413,1374,2800,74
2023-03-30,tm,2781,1359,2926,74
2023-03-31,tm,3116,1622,2818,76
2023-04-01,tm,3105,1579,3271,75
2023-04-02,tm,2975,1487,3371,76
2023-04-03,tm,2560,1136,2869,80
2023-04-04,tm,2943,1595,3264,73
2023-04-05,tm,3694,1606,3386,70
2023-04-06,tm,3357,1355,4275,73
2023-04-07,tm,3668,1373,5070,73
2023-04-08,tm,3665,2029,4410,72
2023-04-09,tm,2968,2226,4322,71
2023-04-10,tm,3504,2228,3943,70
2023-04-11,tm,4077,2185,4351,68
2023-04-12,tm,3373,2255,4949,78
2023-04-13,tm,3406,1673,5703,71
2023-04-14,tm,3665,1741,5948,71
2023-04-15,tm,3083,1947,5366,74
2023-04-16,tm,4173,1648,4443,68
2023-04-17,tm,3889,1962,4759,71
2023-04-18,tm,4165,2234,5707,68
2023-04-19,tm,4105,2074,5261,67
2023-04-20,tm,4163,1854,5049,67
2023-04-21,tm,2637,1827,5740,69
2023-04-22,tm,3962,1962,4819,68
2023-04-23,tm,3898,2679,6010,68
2023-04-24,tm,3593,2755,5533,68
2023-04-25,tm,3831,2655,5901,68
2023-04-26,tm,3709,2813,5358,70
2023-04-27,tm,3703,2529,6055,69
2023-04-28,tm,3643,1405,4012,71
2023-04-29,tm,4007,2216,5683,71
2023-04-30,tm,3618,2138,5473,70
2023-05-01,tm,3533,1841,4853,70
2023-05-02,tm,3391,2269,5029,71
2023-05-03,tm,3749,2387,5086,71
2023-05-04,tm,4250,2151,5329,70
2023-05-05,tm,4397,2468,5315,68
2023-05-06,tm,3697,2339,6213,68
2023-05-07,tm,4397,2012,5908,68
2023-05-08,tm,4969,1415,6975,68
2023-05-09,tm,3910,2476,5150,68
2023-05-10,tm,3775,2857,5255,67
2023-05-11,tm,5290,3344,5813,67
2023-05-12,tm,5310,3148,6306,66
2023-05-13,tm,4834,2543,5413,65
2023-05-14,tm,6326,2940,6284,66
2023-05-15,tm,6161,3361,6874,68
2023-05-16,tm,6151,2887,5288,66
2023-05-17,tm,6628,2619,5154,64
2023-05-18,tm,6906,3916,6973,66
2023-05-19,tm,6450,3064,7474,67
2023-05-20,tm,6679,2889,6681,67
2023-05-21,tm,6481,4025,8321,68
2023-05-22,tm,6256,4262,7426,69
2023-05-23,tm,7105,4128,7365,68
2023-05-24,tm,7472,4165,8331,67
2023-05-25,tm,7240,3471,8779,72
2023-05-26,tm,7318,2589,10432,70
2023-05-27,tm,7263,3916,9723,66
2023-05-28,tm,7998,4338,8560,68
2023-05-29,tm,6770,4446,8279,70
2023-05-30,tm,7358,5146,9421,67
2023-05-31,tm,8234,5488,9915,66
2023-06-01,tm,7167,4004,11999,65
2023-06-02,tm,6973,3067,12084,66
2023-06-03,tm,7860,4123,10199,66
2023-06-04,tm,8670,5145,10808,68
2023-06-05,tm,8350,3648,8991,71
2023-06-06,tm,8644,4296,9491,69
2023-06-07,tm,8158,4692,10715,69
2023-06-08,tm,7382,4001,9775,68
2023-06-09,tm,8936,3454,10732,67
2023-06-10,tm,8706,4806,11235,66
2023-06-11,tm,8899,5179,12815,66
2023-06-12,tm,8810,5151,12828,68
2023-06-13,tm,9699,5755,12493,67
2023-06-14,tm,9612,5966,11582,65
2023-06-15,tm,10236,5868,9822,64
2023-06-16,tm,9692,6385,12928,63
2023-06-17,tm,6369,5394,13065,65
2023-06-18,tm,6239,5653,12299,67
2023-06-19,tm,6743,6037,12005,68
2023-06-20,tm,7115,6696,12718,66
2023-06-21,tm,6319,6875,11762,66
2023-06-22,tm,7789,5994,13244,65
2023-06-23,tm,7487,6103,11855,66
2023-06-24,tm,7950,3945,7708,68
2023-06-25,tm,7818,4286,7223,71
2023-06-26,tm,7258,3918,8693,72
2023-06-27,tm,7096,4316,9058,71
2023-06-28,tm,8159,3017,9656,70
2023-06-29,tm,9049,4323,11508,68
2023-06-30,tm,6929,4114,10785,67
2023-07-01,tm,5025,3597,9862,80
2023-07-02,tm,6685,4303,12536,67
2023-07-03,tm,6957,4422,11180,68
2023-07-04,tm,6227,4371,10423,68
2023-07-05,tm,7323,4712,11536,69
2023-07-06,tm,8238,5436,12065,71
2023-07-07,tm,7703,3794,8817,75
2023-07-08,tm,8321,3353,7993,73
2023-07-09,tm,9013,4002,8743,72
2023-07-10,tm,8715,4339,8979,72
2023-07-11,tm,8866,4091,7947,73
2023-07-12,tm,9454,4882,9088,74
2023-07-13,tm,9214,6096,10677,71
2023-07-14,tm,7546,5772,10920,71
2023-07-15,tm,10510,5690,11525,71
2023-07-16,tm,11474,6176,12206,70
2023-07-17,tm,10816,7554,10400,70
2023-07-18,tm,8923,6493,12150,70
2023-07-19,tm,3582,7374,12945,70
2023-07-20,tm,113,6032,13251,69
2023-07-21,tm,61,4999,10560,70
2023-07-22,tm,44,7404,14035,70
