#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=hk&end=2015-02-01&events=off&start=2014-01-01
#
date,country,users,lower,upper,frac
2014-01-01,hk,7605,4701,10053,63
2014-01-02,hk,7468,5234,10353,64
2014-01-03,hk,7488,5884,9776,65
2014-01-04,hk,7630,5994,9064,66
2014-01-05,hk,7487,5983,9351,67
2014-01-06,hk,7517,5546,10316,67
2014-01-07,hk,7269,5324,10521,67
2014-01-08,hk,7392,4103,12956,66
2014-01-09,hk,7250,5348,9592,67
2014-01-10,hk,7019,5375,8885,67
2014-01-11,hk,7108,5864,8856,69
2014-01-12,hk,7414,6164,9182,65
2014-01-13,hk,7210,5809,8979,67
2014-01-14,hk,7154,6032,8552,66
2014-01-15,hk,7108,5976,8622,67
2014-01-16,hk,7075,6048,8398,67
2014-01-17,hk,7054,6110,8059,65
2014-01-18,hk,7208,6251,8267,65
2014-01-19,hk,7212,6084,8406,63
2014-01-20,hk,6814,5809,8344,66
2014-01-21,hk,6854,5974,8257,67
2014-01-22,hk,6678,5725,8262,66
2014-01-23,hk,6726,5777,8152,66
2014-01-24,hk,6755,5876,8122,66
2014-01-25,hk,7045,5948,8501,66
2014-01-26,hk,7085,5950,8509,65
2014-01-27,hk,6809,5933,7648,65
2014-01-28,hk,6647,5690,7655,67
2014-01-29,hk,6745,5721,7689,69
2014-01-30,hk,6243,5441,7836,70
2014-01-31,hk,5983,5823,7695,68
2014-02-01,hk,6169,5813,8286,67
2014-02-02,hk,6416,5860,8395,66
2014-02-03,hk,6750,5871,8242,65
2014-02-04,hk,6950,5803,7858,67
2014-02-05,hk,7034,5956,7658,66
2014-02-06,hk,7065,5101,7733,64
2014-02-07,hk,7069,4734,7366,63
2014-02-08,hk,7209,4732,7675,65
2014-02-09,hk,7397,5008,8015,65
2014-02-10,hk,7029,5348,8044,64
2014-02-11,hk,6939,5678,8250,66
2014-02-12,hk,6909,6046,7938,65
2014-02-13,hk,6804,6114,7925,64
2014-02-14,hk,6759,6153,7977,65
2014-02-15,hk,7111,6199,8317,65
2014-02-16,hk,7253,6291,8445,65
2014-02-17,hk,7125,6053,8045,65
2014-02-18,hk,7276,6010,7926,66
2014-02-19,hk,7367,5974,7924,67
2014-02-20,hk,7275,5805,7977,66
2014-02-21,hk,7352,5824,7861,65
2014-02-22,hk,7737,6178,8227,64
2014-02-23,hk,7745,6159,8441,65
2014-02-24,hk,7345,6078,7986,68
2014-02-25,hk,7110,6174,7978,68
2014-02-26,hk,7212,6320,8102,68
2014-02-27,hk,7149,6063,7945,68
2014-02-28,hk,7286,6175,8074,66
2014-03-01,hk,7707,6457,8587,63
2014-03-02,hk,7655,6421,8764,62
2014-03-03,hk,7276,6091,8541,64
2014-03-04,hk,7138,5986,8364,66
2014-03-05,hk,7164,6033,8673,65
2014-03-06,hk,7044,6048,8343,67
2014-03-07,hk,7218,6245,8513,66
2014-03-08,hk,7602,6171,9313,65
2014-03-09,hk,7537,6139,9008,65
2014-03-10,hk,7214,5885,8488,67
2014-03-11,hk,7194,5906,8336,66
2014-03-12,hk,7148,5899,8138,67
2014-03-13,hk,7040,5899,8037,67
2014-03-14,hk,7111,5856,8075,66
2014-03-15,hk,7464,6049,8877,66
2014-03-16,hk,7382,5855,9139,66
2014-03-17,hk,7080,6108,8331,66
2014-03-18,hk,6904,6018,8017,67
2014-03-19,hk,6934,6002,8111,67
2014-03-20,hk,6998,6127,8058,66
2014-03-21,hk,6924,6201,8199,67
2014-03-22,hk,7304,5936,8983,65
2014-03-23,hk,7387,5899,9001,64
2014-03-24,hk,7035,5817,8347,64
2014-03-25,hk,7001,5724,8217,67
2014-03-26,hk,6583,5626,7653,70
2014-03-27,hk,6883,5879,7996,67
2014-03-28,hk,6956,5870,7890,67
2014-03-29,hk,7465,5890,8687,65
2014-03-30,hk,7408,5581,9071,65
2014-03-31,hk,7088,5656,8227,65
2014-04-01,hk,7135,6115,7950,65
2014-04-02,hk,7052,6006,7713,65
2014-04-03,hk,6998,5904,7889,65
2014-04-04,hk,7227,6211,8000,64
2014-04-05,hk,7329,6437,8743,64
2014-04-06,hk,7595,6570,8902,65
2014-04-07,hk,7503,6542,9039,57
2014-04-08,hk,6601,5654,7774,52
2014-04-09,hk,6059,5478,7451,63
2014-04-10,hk,5893,5399,7471,65
2014-04-11,hk,6287,5585,7962,63
2014-04-12,hk,6500,5673,8079,64
2014-04-13,hk,6581,5484,8443,62
2014-04-14,hk,6387,5508,7733,64
2014-04-15,hk,6307,5453,7904,66
2014-04-16,hk,6758,5305,7882,64
2014-04-17,hk,6839,4888,8080,63
2014-04-18,hk,5298,3134,7005,77
2014-04-19,hk,5187,3659,6718,76
2014-04-20,hk,5379,3651,6837,75
2014-04-21,hk,5714,3810,6960,74
2014-04-22,hk,5912,4476,6546,75
2014-04-23,hk,5972,4544,6890,74
2014-04-24,hk,6042,4443,7279,72
2014-04-25,hk,5977,4125,7714,72
2014-04-26,hk,6130,4175,7771,70
2014-04-27,hk,6137,4542,7573,71
2014-04-28,hk,5775,4966,6970,72
2014-04-29,hk,5633,5026,7105,74
2014-04-30,hk,5696,4960,7119,73
2014-05-01,hk,6048,3917,8206,69
2014-05-02,hk,5784,4507,7632,69
2014-05-03,hk,5871,4803,7433,68
2014-05-04,hk,5894,4733,7544,68
2014-05-05,hk,5749,4698,6892,71
2014-05-06,hk,5886,4720,6646,71
2014-05-07,hk,5522,4703,6801,72
2014-05-08,hk,5611,4324,8099,70
2014-05-09,hk,5643,4692,6743,70
2014-05-10,hk,5889,4769,7154,70
2014-05-11,hk,6001,4888,7392,69
2014-05-12,hk,5689,4896,7120,70
2014-05-13,hk,5708,5036,7268,71
2014-05-14,hk,5558,4793,6563,73
2014-05-15,hk,5521,4916,6465,72
2014-05-16,hk,5672,4905,6931,69
2014-05-17,hk,5864,4910,7404,68
2014-05-18,hk,5763,4860,7200,69
2014-05-19,hk,5533,4712,6677,70
2014-05-20,hk,5417,4673,6464,71
2014-05-21,hk,5400,4632,6569,71
2014-05-22,hk,5484,4640,6461,71
2014-05-23,hk,5551,4510,6705,70
2014-05-24,hk,5786,4663,6881,68
2014-05-25,hk,5660,4718,6690,70
2014-05-26,hk,5458,4709,6423,70
2014-05-27,hk,5354,4504,6587,70
2014-05-28,hk,5297,4527,6426,70
2014-05-29,hk,5307,4290,6764,68
2014-05-30,hk,5363,4676,6511,68
2014-05-31,hk,5522,4697,6924,67
2014-06-01,hk,5560,4626,6863,66
2014-06-02,hk,5558,4541,6541,67
2014-06-03,hk,5279,4487,6220,67
2014-06-04,hk,5302,4415,6300,67
2014-06-05,hk,5315,4519,6119,64
2014-06-06,hk,5494,4461,6357,65
2014-06-07,hk,5725,4300,6755,65
2014-06-08,hk,5716,4176,6882,66
2014-06-09,hk,5483,4396,6717,66
2014-06-10,hk,5444,4432,6271,64
2014-06-11,hk,5357,4507,6012,67
2014-06-12,hk,5326,4405,5941,67
2014-06-13,hk,5508,4514,6489,65
2014-06-14,hk,5593,4310,7249,65
2014-06-15,hk,5761,4509,7151,66
2014-06-16,hk,5753,4690,6443,66
2014-06-17,hk,5627,4562,6308,66
2014-06-18,hk,5554,4429,6223,67
2014-06-19,hk,5557,4515,6284,64
2014-06-20,hk,5646,4481,6444,65
2014-06-21,hk,5900,4544,6607,65
2014-06-22,hk,5859,4664,6669,65
2014-06-23,hk,5809,4763,6528,66
2014-06-24,hk,5723,4660,6529,67
2014-06-25,hk,5597,4701,6596,66
2014-06-26,hk,5608,4608,6628,67
2014-06-27,hk,5717,4593,6726,66
2014-06-28,hk,5714,4394,6841,66
2014-06-29,hk,6009,4564,6945,67
2014-06-30,hk,5903,4415,7017,68
2014-07-01,hk,5901,4496,6857,68
2014-07-02,hk,5773,4267,6650,67
2014-07-03,hk,5750,4508,6459,66
2014-07-04,hk,5769,4679,6569,66
2014-07-05,hk,5446,4614,6466,68
2014-07-06,hk,5855,4718,7641,67
2014-07-07,hk,5843,4784,7296,69
2014-07-08,hk,5703,4773,6985,73
2014-07-09,hk,5703,4597,6896,73
2014-07-10,hk,5738,4917,6665,72
2014-07-11,hk,5674,4808,6865,70
2014-07-12,hk,5779,4722,6839,69
2014-07-13,hk,6010,4952,6776,68
2014-07-14,hk,5392,4328,6187,74
2014-07-15,hk,5956,4640,6984,68
2014-07-16,hk,5915,4584,7175,70
2014-07-17,hk,5915,4549,7075,70
2014-07-18,hk,5938,4250,7203,68
2014-07-19,hk,5819,4461,7144,69
2014-07-20,hk,5849,4880,7030,69
2014-07-21,hk,5899,5042,7009,69
2014-07-22,hk,5886,5125,6755,70
2014-07-23,hk,5597,4659,6614,72
2014-07-24,hk,5919,4862,7078,69
2014-07-25,hk,5871,4571,7209,69
2014-07-26,hk,5908,4267,7274,68
2014-07-27,hk,5913,4603,6965,69
2014-07-28,hk,5817,4561,6929,68
2014-07-29,hk,5894,4620,7109,64
2014-07-30,hk,5858,4656,7007,65
2014-07-31,hk,5830,4669,6933,65
2014-08-01,hk,5890,4598,7284,67
2014-08-02,hk,5887,4695,7538,66
2014-08-03,hk,5946,4149,8248,67
2014-08-04,hk,6101,4207,8423,67
2014-08-05,hk,6066,4268,8406,67
2014-08-06,hk,6088,4290,8387,68
2014-08-07,hk,6113,4667,7892,66
2014-08-08,hk,6016,4740,7696,64
2014-08-09,hk,5872,4662,7651,66
2014-08-10,hk,5963,4828,7504,68
2014-08-11,hk,6034,4795,7534,68
2014-08-12,hk,6132,4823,7380,68
2014-08-13,hk,6124,4858,7434,67
2014-08-14,hk,5941,4742,7429,67
2014-08-15,hk,5971,3920,7934,68
2014-08-16,hk,5889,4444,7219,67
2014-08-17,hk,6048,4910,7201,64
2014-08-18,hk,6089,5039,7099,67
2014-08-19,hk,6000,5007,7102,69
2014-08-20,hk,6027,5151,7026,68
2014-08-21,hk,6008,4874,7286,67
2014-08-22,hk,5519,3914,7518,73
2014-08-23,hk,6001,4639,7637,66
2014-08-24,hk,6015,4845,7737,67
2014-08-25,hk,6131,4945,7743,68
2014-08-26,hk,6102,5082,7490,69
2014-08-27,hk,5988,5194,7120,68
2014-08-28,hk,5903,5094,6921,68
2014-08-29,hk,5773,4636,7453,67
2014-08-30,hk,5779,4799,7243,66
2014-08-31,hk,5829,4789,7177,68
2014-09-01,hk,5761,4905,7382,66
2014-09-02,hk,5647,4772,7470,66
2014-09-03,hk,5499,4664,7159,68
2014-09-04,hk,5502,4622,7241,68
2014-09-05,hk,5489,4620,6998,68
2014-09-06,hk,5542,4648,6961,68
2014-09-07,hk,5470,4584,7062,67
2014-09-08,hk,5342,4459,6818,68
2014-09-09,hk,5609,4762,6275,68
2014-09-10,hk,5447,4798,6216,68
2014-09-11,hk,5386,4713,6072,69
2014-09-12,hk,5500,4633,6253,68
2014-09-13,hk,5662,4655,6426,67
2014-09-14,hk,5690,4697,6379,67
2014-09-15,hk,6008,4477,6496,67
2014-09-16,hk,6019,4701,6549,67
2014-09-17,hk,5212,4537,6279,68
2014-09-18,hk,5183,4580,6291,68
2014-09-19,hk,5358,4596,6300,69
2014-09-20,hk,5921,4687,6562,69
2014-09-21,hk,6066,4765,6690,68
2014-09-22,hk,5874,4924,6919,68
2014-09-23,hk,6010,5104,6921,64
2014-09-24,hk,6093,4181,6215,64
2014-09-25,hk,5842,3965,5865,67
2014-09-26,hk,6250,4289,6733,66
2014-09-27,hk,6391,4869,7249,66
2014-09-28,hk,6128,4600,6973,69
2014-09-29,hk,6167,4779,6846,68
2014-09-30,hk,6175,5024,6887,69
2014-10-01,hk,6522,5230,7053,68
2014-10-02,hk,6593,5124,7270,68
2014-10-03,hk,6526,5090,7258,67
2014-10-04,hk,7205,4780,8113,67
2014-10-05,hk,7340,4644,8344,67
2014-10-06,hk,6742,4758,7557,69
2014-10-07,hk,6714,5042,7371,69
2014-10-08,hk,6721,5339,7914,68
2014-10-09,hk,6655,5665,7551,67
2014-10-10,hk,6776,5627,7885,67
2014-10-11,hk,6917,5542,9002,67
2014-10-12,hk,6972,5683,9029,66
2014-10-13,hk,6696,5522,8407,67
2014-10-14,hk,6538,5571,8073,67
2014-10-15,hk,6393,5764,7574,67
2014-10-16,hk,6395,5721,7509,66
2014-10-17,hk,6507,5750,7614,66
2014-10-18,hk,6743,5832,7975,67
2014-10-19,hk,6813,5847,8058,67
2014-10-20,hk,6587,5669,7610,66
2014-10-21,hk,6403,5496,7442,65
2014-10-22,hk,6459,5600,7159,67
2014-10-23,hk,6391,5615,7195,67
2014-10-24,hk,6334,5742,7191,64
2014-10-25,hk,6636,5888,7658,65
2014-10-26,hk,6706,5938,7723,65
2014-10-27,hk,6497,5676,7657,65
2014-10-28,hk,6362,5604,7148,68
2014-10-29,hk,6383,5569,7289,68
2014-10-30,hk,6349,5500,7231,68
2014-10-31,hk,6386,5300,7415,68
2014-11-01,hk,6581,5244,7965,67
2014-11-02,hk,6803,5447,8295,66
2014-11-03,hk,6537,5113,7816,67
2014-11-04,hk,6531,5261,7810,67
2014-11-05,hk,6385,5418,7454,68
2014-11-06,hk,6366,5473,7346,67
2014-11-07,hk,6324,5500,7460,67
2014-11-08,hk,6580,5639,7805,66
2014-11-09,hk,6520,5616,7931,66
2014-11-10,hk,6355,5530,7652,67
2014-11-11,hk,6362,5443,7625,67
2014-11-12,hk,6300,5638,7216,67
2014-11-13,hk,6237,5541,7053,67
2014-11-14,hk,6284,5416,7150,67
2014-11-15,hk,6628,5683,7581,66
2014-11-16,hk,6692,5641,7609,66
2014-11-17,hk,6437,5583,7229,67
2014-11-18,hk,6231,5348,7020,68
2014-11-19,hk,6166,5475,6767,68
2014-11-20,hk,5652,4940,6417,71
2014-11-21,hk,5721,5055,6497,71
2014-11-22,hk,6345,5349,7469,67
2014-11-23,hk,6417,5370,7595,67
2014-11-24,hk,6261,5032,7596,68
2014-11-25,hk,6293,5242,7137,67
2014-11-26,hk,6402,5040,7493,67
2014-11-27,hk,6793,4521,8813,68
2014-11-28,hk,6301,5037,7514,68
2014-11-29,hk,6287,5529,7077,68
2014-11-30,hk,6401,5548,7245,68
2014-12-01,hk,6219,5191,7345,68
2014-12-02,hk,6254,5501,7199,67
2014-12-03,hk,6273,5328,7516,67
2014-12-04,hk,6264,4408,8547,66
2014-12-05,hk,6207,5123,7437,66
2014-12-06,hk,6383,5220,7654,67
2014-12-07,hk,6453,5355,7596,65
2014-12-08,hk,6212,4942,7503,66
2014-12-09,hk,6133,5270,7197,67
2014-12-10,hk,6181,5382,7080,66
2014-12-11,hk,6143,5402,6946,66
2014-12-12,hk,6083,5108,7075,67
2014-12-13,hk,6249,5378,7094,66
2014-12-14,hk,6321,5319,7395,65
2014-12-15,hk,6169,5117,7223,67
2014-12-16,hk,6084,5087,7064,65
2014-12-17,hk,6034,5290,6873,65
2014-12-18,hk,6022,5246,6900,67
2014-12-19,hk,6031,5231,6912,66
2014-12-20,hk,6075,5321,6975,65
2014-12-21,hk,6055,5124,7134,66
2014-12-22,hk,6007,4798,7441,67
2014-12-23,hk,5960,4656,7245,66
2014-12-24,hk,5846,3906,7417,67
2014-12-25,hk,5865,2803,8052,66
2014-12-26,hk,6738,4378,8384,58
2014-12-27,hk,5724,4640,6603,69
2014-12-28,hk,6007,4934,6945,68
2014-12-29,hk,6057,4821,7075,67
2014-12-30,hk,6154,4664,7283,66
2014-12-31,hk,5997,4469,7230,65
2015-01-01,hk,6069,3925,7844,66
2015-01-02,hk,6154,4166,8146,66
2015-01-03,hk,6247,4732,7643,66
2015-01-04,hk,6465,5266,7574,65
2015-01-05,hk,6349,5238,7584,65
2015-01-06,hk,6371,5058,8083,66
2015-01-07,hk,6425,5029,8460,66
2015-01-08,hk,6340,3694,10972,65
2015-01-09,hk,6354,4265,9533,65
2015-01-10,hk,5581,4434,7149,74
2015-01-11,hk,6400,5296,7937,65
2015-01-12,hk,6377,5041,7610,64
2015-01-13,hk,6313,5107,7456,66
2015-01-14,hk,6161,5118,7444,67
2015-01-15,hk,6029,5360,7035,66
2015-01-16,hk,6051,5195,7026,67
2015-01-17,hk,5863,5103,6905,70
2015-01-18,hk,6115,5122,7427,66
2015-01-19,hk,6042,5344,7328,67
2015-01-20,hk,5931,5440,7019,67
2015-01-21,hk,5914,5394,6817,67
2015-01-22,hk,5814,5071,6916,67
2015-01-23,hk,5933,5211,7000,66
2015-01-24,hk,6097,5033,7228,66
2015-01-25,hk,6073,4905,7223,67
2015-01-26,hk,5935,5144,6877,68
2015-01-27,hk,5800,4839,6870,67
2015-01-28,hk,5700,4801,6905,66
2015-01-29,hk,5701,5019,6614,68
2015-01-30,hk,5757,5194,6542,67
2015-01-31,hk,6020,5288,6851,68
2015-02-01,hk,6143,5160,7174,66
