#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2017-04-23&country=kz&events=off
#
date,country,users,lower,upper,frac
2016-01-01,kz,8530,6449,11664,64
2016-01-02,kz,8835,6899,11431,65
2016-01-03,kz,8984,7282,11113,64
2016-01-04,kz,8788,7047,10505,67
2016-01-05,kz,9521,7296,11273,63
2016-01-06,kz,9338,6706,11962,64
2016-01-07,kz,9256,6139,12594,64
2016-01-08,kz,9310,5889,13771,64
2016-01-09,kz,9258,7087,11693,64
2016-01-10,kz,9269,7747,11060,64
2016-01-11,kz,8960,7693,10641,66
2016-01-12,kz,8429,7378,10271,70
2016-01-13,kz,8667,7299,10541,68
2016-01-14,kz,9151,7568,11095,63
2016-01-15,kz,8815,7147,10853,67
2016-01-16,kz,9192,7375,11364,63
2016-01-17,kz,9065,7394,11129,65
2016-01-18,kz,8859,7368,10901,64
2016-01-19,kz,8882,7713,10493,62
2016-01-20,kz,9018,7842,10550,65
2016-01-21,kz,9054,7789,10547,65
2016-01-22,kz,8929,7933,10168,64
2016-01-23,kz,8806,7601,10616,64
2016-01-24,kz,8811,7540,10438,63
2016-01-25,kz,8737,7170,10414,64
2016-01-26,kz,8459,7024,9912,66
2016-01-27,kz,8395,7087,9599,69
2016-01-28,kz,8652,6964,9766,68
2016-01-29,kz,8985,7139,10367,65
2016-01-30,kz,8679,6927,10399,64
2016-01-31,kz,8676,7234,10154,65
2016-02-01,kz,8678,6982,10388,64
2016-02-02,kz,8924,7359,10177,64
2016-02-03,kz,8506,7201,9662,67
2016-02-04,kz,8388,7074,9916,70
2016-02-05,kz,8451,6704,10048,70
2016-02-06,kz,8262,6189,9810,71
2016-02-07,kz,7737,5886,9854,71
2016-02-08,kz,7956,5579,10282,70
2016-02-09,kz,8041,6031,10382,70
2016-02-10,kz,8017,6338,10267,71
2016-02-11,kz,7561,6221,10293,71
2016-02-12,kz,7681,6428,10381,69
2016-02-13,kz,7775,6707,9951,69
2016-02-14,kz,7768,6068,9794,69
2016-02-15,kz,7891,6116,10220,69
2016-02-16,kz,7842,5972,10684,68
2016-02-17,kz,7796,5579,11100,68
2016-02-18,kz,7831,6310,9016,69
2016-02-19,kz,8253,6024,9564,70
2016-02-20,kz,8883,6166,9721,71
2016-02-21,kz,8839,6389,9634,70
2016-02-22,kz,9121,6334,9553,69
2016-02-23,kz,9787,6413,8935,70
2016-02-24,kz,9599,6086,9165,71
2016-02-25,kz,10080,6520,9021,70
2016-02-26,kz,9888,6904,9416,70
2016-02-27,kz,10057,7513,10268,70
2016-02-28,kz,9994,7108,10416,71
2016-02-29,kz,10055,7405,10829,71
2016-03-01,kz,9892,8373,11492,68
2016-03-02,kz,9731,8513,12123,65
2016-03-03,kz,9157,8650,11825,69
2016-03-04,kz,9737,8635,11318,70
2016-03-05,kz,10235,8412,11784,71
2016-03-06,kz,10612,7896,12333,70
2016-03-07,kz,10305,8053,12203,69
2016-03-08,kz,10245,7586,11613,71
2016-03-09,kz,14112,7315,10795,70
2016-03-10,kz,16222,7395,10727,70
2016-03-11,kz,15894,8037,11272,71
2016-03-12,kz,16028,8005,12410,71
2016-03-13,kz,15070,8364,12651,71
2016-03-14,kz,11160,7864,12728,70
2016-03-15,kz,9743,8645,12246,71
2016-03-16,kz,8663,11719,16443,71
2016-03-17,kz,8594,13837,18772,69
2016-03-18,kz,9789,13629,18077,67
2016-03-19,kz,10121,13826,18048,70
2016-03-20,kz,9910,12433,17571,71
2016-03-21,kz,9596,8726,13562,71
2016-03-22,kz,9166,7947,11295,71
2016-03-23,kz,9350,6590,10592,71
2016-03-24,kz,9389,6066,10677,70
2016-03-25,kz,9081,6258,12479,70
2016-03-26,kz,8893,7220,11919,72
2016-03-27,kz,8874,7144,11979,71
2016-03-28,kz,9035,6789,12386,70
2016-03-29,kz,8885,7150,11363,71
2016-03-30,kz,8938,7275,11741,71
2016-03-31,kz,8924,7173,11853,71
2016-04-01,kz,8872,6531,12545,71
2016-04-02,kz,8988,6907,12054,70
2016-04-03,kz,8796,7008,11577,71
2016-04-04,kz,8711,6952,11490,71
2016-04-05,kz,8744,7265,10734,70
2016-04-06,kz,8713,7410,10594,70
2016-04-07,kz,8846,7449,10935,70
2016-04-08,kz,8834,7598,10538,70
2016-04-09,kz,8693,7211,10664,71
2016-04-10,kz,8831,6848,10939,71
2016-04-11,kz,8719,7042,10180,71
2016-04-12,kz,8544,7076,9938,71
2016-04-13,kz,8581,7148,9951,71
2016-04-14,kz,8529,7330,9827,72
2016-04-15,kz,8575,7597,9645,71
2016-04-16,kz,8604,7173,9988,71
2016-04-17,kz,8593,7071,10308,71
2016-04-18,kz,8749,7620,9919,70
2016-04-19,kz,8682,7371,10068,70
2016-04-20,kz,8104,7316,10075,70
2016-04-21,kz,7781,7201,9972,71
2016-04-22,kz,7579,7005,10014,71
2016-04-23,kz,7561,6957,10319,71
2016-04-24,kz,7679,6913,10517,70
2016-04-25,kz,7623,6715,10983,70
2016-04-26,kz,7522,6799,10770,70
2016-04-27,kz,7452,6295,10021,71
2016-04-28,kz,7631,6078,9795,71
2016-04-29,kz,8804,5841,9820,70
2016-04-30,kz,9379,5926,9230,70
2016-05-01,kz,9502,5545,9655,70
2016-05-02,kz,10184,5338,9759,70
2016-05-03,kz,9939,6129,8858,69
2016-05-04,kz,9403,6034,9081,69
2016-05-05,kz,9180,5841,9560,70
2016-05-06,kz,9673,6794,10865,69
2016-05-07,kz,10761,7231,11877,71
2016-05-08,kz,11288,7005,12260,71
2016-05-09,kz,11034,7513,13209,71
2016-05-10,kz,10590,7821,12179,70
2016-05-11,kz,10764,7653,11169,70
2016-05-12,kz,10959,7308,10873,72
2016-05-13,kz,10849,7777,11943,70
2016-05-14,kz,11498,8560,13307,71
2016-05-15,kz,11719,9239,13649,71
2016-05-16,kz,14912,8572,13765,71
2016-05-17,kz,15360,8822,12735,69
2016-05-18,kz,13440,8415,13397,71
2016-05-19,kz,13853,9350,13076,71
2016-05-20,kz,13776,8745,12906,71
2016-05-21,kz,14281,9502,13254,71
2016-05-22,kz,13741,8928,14593,71
2016-05-23,kz,14096,12123,17397,72
2016-05-24,kz,16643,12371,18336,71
2016-05-25,kz,14013,11125,15540,72
2016-05-26,kz,11478,11003,16411,70
2016-05-27,kz,9033,10525,16976,72
2016-05-28,kz,8448,11107,17535,72
2016-05-29,kz,8984,10391,17263,72
2016-05-30,kz,8645,11504,17158,71
2016-05-31,kz,9594,13760,19480,72
2016-06-01,kz,9274,11793,16677,70
2016-06-02,kz,3974,9435,13932,71
2016-06-03,kz,3204,7555,10885,70
2016-06-04,kz,3373,7073,10265,69
2016-06-05,kz,3927,7215,11067,69
2016-06-06,kz,4162,7145,10285,69
2016-06-07,kz,4958,7859,11423,69
2016-06-08,kz,5648,7679,10906,70
2016-06-09,kz,5522,3136,4841,70
2016-06-10,kz,5499,2405,3939,70
2016-06-11,kz,5559,2584,4135,70
2016-06-12,kz,5159,3015,4817,71
2016-06-13,kz,3490,3239,5053,71
2016-06-14,kz,2138,4098,5863,71
2016-06-15,kz,1872,4676,6652,71
2016-06-16,kz,3225,4479,6626,71
2016-06-17,kz,2492,4482,6652,71
2016-06-18,kz,1711,4515,6612,71
2016-06-19,kz,1722,4120,6169,71
2016-06-20,kz,1871,2730,4209,72
2016-06-21,kz,1679,1656,2565,72
2016-06-22,kz,1655,1451,2200,72
2016-06-23,kz,2821,2405,3980,70
2016-06-24,kz,2304,1848,3065,70
2016-06-25,kz,1460,1208,2130,70
2016-06-26,kz,1456,1197,2226,71
2016-06-27,kz,1562,1333,2427,71
2016-06-28,kz,1619,1262,2150,69
2016-06-29,kz,1610,1337,1999,70
2016-06-30,kz,1574,2191,3455,71
2016-07-01,kz,1524,1671,2959,70
2016-07-02,kz,1548,1105,1872,69
2016-07-03,kz,1767,1016,1954,70
2016-07-04,kz,2466,1046,2121,69
2016-07-05,kz,1930,1089,2204,70
2016-07-06,kz,1622,1160,2061,71
2016-07-07,kz,1711,1173,2002,72
2016-07-08,kz,1680,1041,2051,73
2016-07-09,kz,1620,1112,2060,71
2016-07-10,kz,1623,1266,2338,70
2016-07-11,kz,1529,1840,3180,72
2016-07-12,kz,1507,1285,2737,71
2016-07-13,kz,1928,1158,2260,72
2016-07-14,kz,2213,1276,2255,72
2016-07-15,kz,2291,1166,2366,71
2016-07-16,kz,2255,1136,2073,72
2016-07-17,kz,2222,1115,2072,72
2016-07-18,kz,2333,1123,1938,72
2016-07-19,kz,2380,1126,1827,71
2016-07-20,kz,2281,1389,2277,72
2016-07-21,kz,1975,1673,2633,72
2016-07-22,kz,1734,1837,2665,72
2016-07-23,kz,1563,1653,2999,72
2016-07-24,kz,1580,1701,2964,72
2016-07-25,kz,1608,1865,2896,72
2016-07-26,kz,1546,1911,3004,71
2016-07-27,kz,1911,1693,3206,71
2016-07-28,kz,3123,1445,2760,72
2016-07-29,kz,2259,1368,2219,71
2016-07-30,kz,1446,1230,1966,72
2016-07-31,kz,1510,1262,1930,72
2016-08-01,kz,1552,1270,1983,72
2016-08-02,kz,1636,1223,1914,70
2016-08-03,kz,1628,1460,2357,68
2016-08-04,kz,1563,2418,3816,70
2016-08-05,kz,1516,1718,2724,71
2016-08-06,kz,1548,1060,1815,72
2016-08-07,kz,1511,1118,1861,73
2016-08-08,kz,1570,1121,1911,72
2016-08-09,kz,1561,1219,1956,73
2016-08-10,kz,1842,1096,2142,73
2016-08-11,kz,2381,1183,1896,74
2016-08-12,kz,2416,1074,1910,74
2016-08-13,kz,1908,1085,1987,74
2016-08-14,kz,1870,1027,1913,74
2016-08-15,kz,1947,904,2125,74
2016-08-16,kz,1805,1027,2027,75
2016-08-17,kz,1734,1241,2324,74
2016-08-18,kz,1680,1635,2993,72
2016-08-19,kz,1647,1762,3001,74
2016-08-20,kz,1708,1437,2439,75
2016-08-21,kz,1728,1267,2727,75
2016-08-22,kz,1761,1310,2956,75
2016-08-23,kz,1746,1356,2459,75
2016-08-24,kz,1721,1271,2372,75
2016-08-25,kz,1661,1232,2292,75
2016-08-26,kz,2185,1228,2247,76
2016-08-27,kz,2697,1318,2127,76
2016-08-28,kz,2831,1288,2215,76
2016-08-29,kz,2909,1324,2242,76
2016-08-30,kz,2989,1284,2283,77
2016-08-31,kz,3099,1346,2169,75
2016-09-01,kz,3082,1305,2101,77
2016-09-02,kz,2966,1704,2709,77
2016-09-03,kz,3348,1996,3402,78
2016-09-04,kz,3507,1976,3773,75
2016-09-05,kz,3093,2107,3690,75
2016-09-06,kz,3331,2291,3599,77
2016-09-07,kz,3585,2466,3721,78
2016-09-08,kz,3658,2452,3661,78
2016-09-09,kz,3633,2400,3489,78
2016-09-10,kz,3619,2594,4094,78
2016-09-11,kz,3704,2706,4256,78
2016-09-12,kz,3756,2365,3763,78
2016-09-13,kz,3488,2698,3910,78
2016-09-14,kz,3103,2784,4428,77
2016-09-15,kz,2882,2857,4480,77
2016-09-16,kz,2780,2895,4458,78
2016-09-17,kz,2845,2828,4608,78
2016-09-19,kz,2924,2539,5079,78
2016-09-20,kz,2908,2454,4479,79
2016-09-21,kz,2935,2261,3882,79
2016-09-22,kz,2933,2056,3629,77
2016-09-23,kz,2970,1898,3597,76
2016-09-24,kz,2938,1951,3695,76
2016-09-25,kz,2956,,,77
2016-09-26,kz,3017,2085,4148,77
2016-09-27,kz,2954,2297,3843,78
2016-09-28,kz,2902,2299,3849,78
2016-09-29,kz,2846,2322,3806,79
2016-09-30,kz,2794,2315,3833,80
2016-10-01,kz,2866,2270,3748,80
2016-10-02,kz,2868,2279,3643,79
2016-10-03,kz,2705,2386,3572,79
2016-10-04,kz,1938,2371,3553,79
2016-10-05,kz,1514,2297,3419,78
2016-10-06,kz,2526,2089,3368,78
2016-10-07,kz,2202,2220,3423,79
2016-10-08,kz,1533,2232,3586,79
2016-10-09,kz,1623,2200,3611,80
2016-10-10,kz,1534,2080,3344,80
2016-10-11,kz,1568,1490,2398,79
2016-10-12,kz,1562,1113,1982,79
2016-10-13,kz,1587,2024,3331,79
2016-10-14,kz,1513,1755,2730,79
2016-10-15,kz,1398,1205,1881,79
2016-10-16,kz,1530,1291,1984,78
2016-10-17,kz,1620,1152,1977,73
2016-10-18,kz,1634,1027,2171,73
2016-10-19,kz,1584,1136,2094,77
2016-10-20,kz,1557,1219,2021,77
2016-10-21,kz,1622,1172,1907,76
2016-10-22,kz,1762,1099,1728,79
2016-10-23,kz,1872,1155,1962,77
2016-10-24,kz,1815,1267,2056,78
2016-10-25,kz,1719,1303,2073,78
2016-10-26,kz,1700,1299,1938,78
2016-10-27,kz,1618,1270,1911,79
2016-10-28,kz,1764,1302,2003,79
2016-10-29,kz,2077,1397,2143,80
2016-10-30,kz,2232,1302,2450,80
2016-10-31,kz,1961,1236,2364,80
2016-11-01,kz,1590,1167,2311,80
2016-11-02,kz,2034,1281,2101,80
2016-11-03,kz,2133,1166,2050,80
2016-11-04,kz,1745,1353,2175,80
2016-11-05,kz,1652,1488,2710,80
2016-11-06,kz,1657,1579,3044,81
2016-11-07,kz,1632,1409,2722,80
2016-11-08,kz,1673,1126,2220,80
2016-11-09,kz,1777,1407,2765,81
2016-11-10,kz,1846,1653,2704,79
2016-11-11,kz,1765,1378,2162,80
2016-11-12,kz,1647,1356,2023,81
2016-11-13,kz,1659,1298,2129,80
2016-11-14,kz,1696,1276,2048,80
2016-11-15,kz,1648,1368,2027,80
2016-11-16,kz,1613,1396,2187,80
2016-11-17,kz,1595,1532,2208,80
2016-11-18,kz,1436,1326,2258,80
2016-11-19,kz,1423,1208,2127,81
2016-11-20,kz,1457,1206,2096,80
2016-11-21,kz,1491,1226,2171,80
2016-11-22,kz,1503,1231,2096,80
2016-11-23,kz,1677,1294,1976,81
2016-11-24,kz,2187,1257,1983,81
2016-11-25,kz,2053,1128,1756,80
2016-11-26,kz,1754,1087,1772,80
2016-11-27,kz,1724,1171,1780,80
2016-11-28,kz,1635,1113,1997,80
2016-11-29,kz,1610,1156,1899,81
2016-11-30,kz,1671,1323,2048,80
2016-12-01,kz,1847,1777,2608,80
2016-12-02,kz,1696,1667,2469,80
2016-12-03,kz,1679,1423,2076,78
2016-12-04,kz,1479,1343,2121,79
2016-12-05,kz,1526,1256,1966,79
2016-12-06,kz,1653,1256,1973,80
2016-12-07,kz,1609,1282,2052,80
2016-12-08,kz,1578,1300,2339,81
2016-12-09,kz,1518,1241,2161,80
2016-12-10,kz,1479,1263,2101,80
2016-12-11,kz,1509,1101,1852,80
2016-12-12,kz,1556,1161,1901,80
2016-12-13,kz,1515,1281,2033,81
2016-12-14,kz,1816,1274,1987,80
2016-12-15,kz,1487,1188,2011,80
2016-12-16,kz,1332,1149,1902,81
2016-12-17,kz,1315,1120,1850,80
2016-12-18,kz,1264,1101,1918,81
2016-12-19,kz,1256,1077,2024,78
2016-12-20,kz,1264,1131,1850,75
2016-12-21,kz,1231,1406,2233,80
2016-12-22,kz,1171,921,1866,80
2016-12-23,kz,1419,840,1712,81
2016-12-24,kz,1260,846,1578,81
2016-12-25,kz,1088,352,1680,81
2016-12-26,kz,1180,745,1605,82
2016-12-27,kz,1082,560,1695,82
2016-12-28,kz,1055,383,1582,81
2016-12-29,kz,1164,824,1689,81
2016-12-30,kz,1127,982,2028,81
2016-12-31,kz,1107,850,1814,82
2017-01-01,kz,1151,620,2248,81
2017-01-02,kz,1197,668,1973,81
2017-01-03,kz,1245,783,1886,81
2017-01-04,kz,1356,474,2612,82
2017-01-05,kz,1469,819,1698,82
2017-01-06,kz,2087,848,1548,81
2017-01-07,kz,2049,871,1576,81
2017-01-08,kz,1416,923,1669,82
2017-01-09,kz,1340,884,1710,82
2017-01-10,kz,1526,918,1666,82
2017-01-11,kz,1440,1034,1756,81
2017-01-12,kz,1305,1097,1913,81
2017-01-13,kz,1234,1539,2694,82
2017-01-14,kz,1250,1610,2514,81
2017-01-15,kz,1305,1117,1750,82
2017-01-16,kz,1331,1046,1702,82
2017-01-17,kz,1639,1209,1926,82
2017-01-18,kz,1392,1075,1888,81
2017-01-19,kz,1228,964,1727,81
2017-01-20,kz,1222,912,1637,82
2017-01-21,kz,1250,929,1633,82
2017-01-22,kz,1348,1003,1657,81
2017-01-23,kz,1317,932,1785,76
2017-01-24,kz,1299,1301,2016,80
2017-01-25,kz,1395,997,1738,81
2017-01-26,kz,1348,843,1600,81
2017-01-27,kz,1228,923,1548,81
2017-01-28,kz,1258,867,1700,81
2017-01-29,kz,1291,965,1809,81
2017-01-30,kz,1293,915,1814,82
2017-01-31,kz,1281,993,1645,82
2017-02-01,kz,1271,1062,1858,81
2017-02-02,kz,1296,1000,1880,82
2017-02-03,kz,1282,958,1620,82
2017-02-04,kz,1335,1022,1577,81
2017-02-05,kz,1482,1015,1639,81
2017-02-06,kz,1343,1021,1621,81
2017-02-07,kz,1277,999,1630,81
2017-02-08,kz,1287,998,1604,82
2017-02-09,kz,1483,952,1695,82
2017-02-10,kz,1356,988,1604,82
2017-02-11,kz,1298,1052,1600,82
2017-02-12,kz,1330,1148,1821,82
2017-02-13,kz,1291,1023,1685,82
2017-02-14,kz,1248,976,1576,81
2017-02-15,kz,1316,965,1621,80
2017-02-16,kz,1279,1116,1886,82
2017-02-17,kz,1312,1024,1707,81
2017-02-18,kz,1355,1009,1614,81
2017-02-19,kz,1421,991,1699,81
2017-02-20,kz,1322,988,1629,81
2017-02-21,kz,1336,968,1577,81
2017-02-22,kz,1396,1049,1618,80
2017-02-23,kz,1491,971,1599,80
2017-02-24,kz,1576,1042,1592,81
2017-02-25,kz,1518,1022,1689,81
2017-02-26,kz,1531,1019,1820,80
2017-02-27,kz,1462,970,1707,81
2017-02-28,kz,1335,976,1708,83
2017-03-01,kz,1323,1010,1864,81
2017-03-02,kz,1311,1084,2022,81
2017-03-03,kz,1312,1127,2141,82
2017-03-04,kz,1356,1075,2127,80
2017-03-05,kz,1263,1039,2224,80
2017-03-06,kz,1284,1060,2011,81
2017-03-07,kz,1300,1049,1716,81
2017-03-08,kz,1273,1033,1653,78
2017-03-09,kz,1306,994,1647,79
2017-03-10,kz,1316,1041,1609,81
2017-03-11,kz,1331,1072,1647,82
2017-03-12,kz,1362,983,1553,81
2017-03-13,kz,1393,971,1620,81
2017-03-14,kz,1438,1021,1613,81
2017-03-15,kz,1439,981,1604,82
2017-03-16,kz,1515,1027,1655,82
2017-03-17,kz,1355,1029,1651,81
2017-03-18,kz,1292,986,1704,82
2017-03-19,kz,1305,973,1756,82
2017-03-20,kz,1362,939,1844,81
2017-03-21,kz,1422,1006,1840,81
2017-03-22,kz,1365,1141,1743,81
2017-03-23,kz,1416,1136,1873,82
2017-03-24,kz,1488,1046,1659,82
2017-03-25,kz,1427,983,1616,82
2017-03-26,kz,1445,944,1717,81
2017-03-27,kz,1418,1038,1739,80
2017-03-28,kz,1365,1069,1809,81
2017-03-29,kz,1212,1018,1699,80
2017-03-30,kz,1139,1018,1801,81
2017-03-31,kz,1226,1098,2060,76
2017-04-01,kz,1260,1087,2063,74
2017-04-02,kz,1292,1161,2040,75
2017-04-03,kz,1244,1076,1911,78
2017-04-04,kz,1340,1085,1986,74
2017-04-05,kz,1162,929,1777,77
2017-04-06,kz,981,871,1585,79
2017-04-07,kz,917,823,1659,80
2017-04-08,kz,923,800,1611,80
2017-04-09,kz,933,813,1633,80
2017-04-10,kz,1031,1035,1646,74
2017-04-11,kz,1036,1018,1704,75
2017-04-12,kz,927,766,1427,81
2017-04-13,kz,957,582,1316,82
2017-04-14,kz,934,518,1263,82
2017-04-15,kz,885,586,1256,82
2017-04-16,kz,919,625,1219,82
2017-04-17,kz,928,620,1272,82
2017-04-18,kz,923,711,1266,82
2017-04-19,kz,899,667,1263,82
2017-04-20,kz,885,644,1409,83
2017-04-21,kz,882,630,1416,83
2017-04-22,kz,908,669,1233,82
2017-04-23,kz,930,661,1303,82
