#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-05-01&end=2017-12-05&country=ua&events=off
#
date,country,users,lower,upper,frac
2017-05-01,ua,28299,22200,37472,81
2017-05-02,ua,29385,25791,36212,81
2017-05-03,ua,30226,24850,36600,82
2017-05-04,ua,30678,26978,35045,82
2017-05-05,ua,30380,25555,34504,82
2017-05-06,ua,29275,24122,34428,82
2017-05-07,ua,29379,22905,36385,81
2017-05-08,ua,30270,21290,39138,81
2017-05-09,ua,30386,23966,36965,82
2017-05-10,ua,30890,24326,36743,82
2017-05-11,ua,31331,24552,35835,83
2017-05-12,ua,32082,26149,34219,83
2017-05-13,ua,30342,25216,33325,83
2017-05-14,ua,28873,24482,34056,80
2017-05-15,ua,31352,25071,33152,81
2017-05-16,ua,55487,22888,36274,81
2017-05-17,ua,120519,25308,36429,82
2017-05-18,ua,201367,24745,38490,82
2017-05-19,ua,255409,24570,39310,81
2017-05-20,ua,261123,24346,35307,82
2017-05-21,ua,261220,21041,35570,83
2017-05-22,ua,290083,24717,38778,83
2017-05-23,ua,297586,48864,61606,79
2017-05-24,ua,295412,103448,134094,81
2017-05-25,ua,306726,161295,237585,82
2017-05-26,ua,313061,219330,283974,82
2017-05-27,ua,309772,215304,295893,83
2017-05-28,ua,314837,218914,296272,82
2017-05-29,ua,320670,238560,329532,83
2017-05-30,ua,320377,255123,344427,83
2017-05-31,ua,319206,256175,331932,83
2017-06-01,ua,281089,238082,318331,92
2017-06-02,ua,297501,249522,366437,84
2017-06-03,ua,285987,250412,374856,80
2017-06-04,ua,282639,261001,389214,79
2017-06-05,ua,275718,264049,377117,83
2017-06-06,ua,274561,270780,363438,83
2017-06-07,ua,271339,266922,371787,83
2017-06-08,ua,266544,257598,370806,81
2017-06-09,ua,260420,273942,344806,79
2017-06-10,ua,244259,242014,339037,77
2017-06-11,ua,255452,234393,339169,75
2017-06-12,ua,263120,247126,335506,78
2017-06-13,ua,249390,240787,309534,83
2017-06-14,ua,246554,226251,314797,82
2017-06-15,ua,241201,219465,298948,81
2017-06-16,ua,231894,205928,298277,83
2017-06-17,ua,224773,189458,282715,83
2017-06-18,ua,225739,204690,267843,82
2017-06-19,ua,221049,170696,293386,82
2017-06-20,ua,228739,209928,275183,80
2017-06-21,ua,225101,208076,274972,83
2017-06-22,ua,220104,195213,285568,83
2017-06-23,ua,216602,173821,292896,83
2017-06-24,ua,206690,165622,280958,84
2017-06-25,ua,206764,166221,293349,83
2017-06-26,ua,213950,160568,306962,83
2017-06-27,ua,207593,185153,283744,82
2017-06-28,ua,198811,180090,275819,83
2017-06-29,ua,200427,163129,272894,83
2017-06-30,ua,193566,160537,263679,84
2017-07-01,ua,187820,168612,241550,83
2017-07-02,ua,190094,151909,254561,81
2017-07-03,ua,196118,155665,264277,83
2017-07-04,ua,197634,150167,256567,83
2017-07-05,ua,194109,154968,234724,84
2017-07-06,ua,194217,151704,245615,83
2017-07-07,ua,190195,143698,236985,83
2017-07-08,ua,182614,144829,225438,84
2017-07-09,ua,183492,147467,227634,84
2017-07-10,ua,188481,156220,221363,83
2017-07-11,ua,187188,139660,241043,84
2017-07-12,ua,188985,169660,215504,83
2017-07-13,ua,187095,165846,216719,84
2017-07-14,ua,185425,148440,229673,83
2017-07-15,ua,177515,142826,218530,83
2017-07-16,ua,176436,152040,213480,84
2017-07-17,ua,182790,155277,228398,84
2017-07-18,ua,183148,155816,224113,85
2017-07-19,ua,186588,153403,218955,83
2017-07-20,ua,186183,154298,214583,85
2017-07-21,ua,183335,157602,211512,85
2017-07-22,ua,173202,149399,204547,84
2017-07-23,ua,172389,152493,198892,85
2017-07-24,ua,178338,158403,208327,84
2017-07-25,ua,178788,160923,208691,84
2017-07-26,ua,178420,158276,217807,85
2017-07-27,ua,175681,154132,221431,85
2017-07-28,ua,171490,148129,215503,85
2017-07-29,ua,165966,142199,201021,85
2017-07-30,ua,168338,144946,198028,85
2017-07-31,ua,170107,150409,197898,86
2017-08-01,ua,174353,151851,200356,84
2017-08-02,ua,168875,142968,205045,84
2017-08-03,ua,166385,143361,202317,85
2017-08-04,ua,164641,140300,203335,85
2017-08-05,ua,159406,136193,198061,85
2017-08-06,ua,159681,124851,210159,85
2017-08-07,ua,165530,139063,200178,83
2017-08-08,ua,166743,133369,213702,83
2017-08-09,ua,166853,135988,204083,83
2017-08-10,ua,164676,143288,186744,84
2017-08-11,ua,160087,128385,195695,84
2017-08-12,ua,155487,110925,208826,83
2017-08-13,ua,156249,123420,195583,82
2017-08-14,ua,163194,118083,209472,83
2017-08-15,ua,162819,109124,215694,84
2017-08-16,ua,160808,101384,227942,85
2017-08-17,ua,159866,112747,222339,86
2017-08-18,ua,159263,123727,203277,85
2017-08-19,ua,153207,115772,200469,85
2017-08-20,ua,154195,119610,202701,85
2017-08-21,ua,159429,117840,215655,85
2017-08-22,ua,163147,101678,231637,84
2017-08-23,ua,160474,115100,213641,85
2017-08-24,ua,155046,109821,213348,86
2017-08-25,ua,159375,125632,196471,85
2017-08-26,ua,168314,121014,213461,81
2017-08-27,ua,178107,123507,216039,80
2017-08-28,ua,194823,109493,230201,81
2017-08-29,ua,202005,130348,230710,76
2017-08-30,ua,205292,124118,230860,75
2017-08-31,ua,195815,110344,226687,76
2017-09-01,ua,190096,118052,227357,76
2017-09-02,ua,184723,111003,232931,76
2017-09-03,ua,191618,113325,248365,76
2017-09-04,ua,199089,150674,257113,76
2017-09-05,ua,187219,141644,243790,81
2017-09-06,ua,197477,147667,267004,77
2017-09-07,ua,198274,134673,272664,76
2017-09-08,ua,185495,123616,275273,77
2017-09-09,ua,176911,126526,257257,77
2017-09-10,ua,179325,147996,246761,76
2017-09-11,ua,188921,147216,268051,76
2017-09-12,ua,189272,137643,273379,76
2017-09-13,ua,176420,139166,240206,81
2017-09-14,ua,182934,148316,240202,79
2017-09-15,ua,183592,148206,223768,77
2017-09-16,ua,180964,134847,223946,77
2017-09-17,ua,179690,131966,226027,78
2017-09-18,ua,172347,121848,224767,85
2017-09-19,ua,178728,119363,227688,85
2017-09-20,ua,181179,131012,218352,83
2017-09-21,ua,170930,124088,216413,84
2017-09-22,ua,175614,115333,226577,84
2017-09-23,ua,175356,117633,219117,84
2017-09-24,ua,179571,114182,220628,85
2017-09-25,ua,182328,144941,198200,84
2017-09-26,ua,181843,151131,203990,84
2017-09-27,ua,182927,132935,227612,86
2017-09-28,ua,178488,132597,213836,82
2017-09-29,ua,168122,130412,224626,84
2017-09-30,ua,160399,134699,208969,84
2017-10-01,ua,170179,143782,213070,83
2017-10-02,ua,171112,155576,209296,83
2017-10-03,ua,168752,143986,235507,82
2017-10-04,ua,179646,149895,276266,74
2017-10-05,ua,176728,142911,266687,76
2017-10-06,ua,174294,143540,224280,78
2017-10-07,ua,161938,113020,219407,84
2017-10-08,ua,165916,110490,244192,83
2017-10-09,ua,171414,134737,213575,85
2017-10-10,ua,177697,114848,222831,84
2017-10-11,ua,193327,83173,243968,83
2017-10-12,ua,182039,109521,235328,83
2017-10-13,ua,186231,132530,246862,78
2017-10-14,ua,201125,115652,272011,79
2017-10-15,ua,234342,101442,301793,79
2017-10-16,ua,209798,113757,295464,79
2017-10-17,ua,187291,132448,278638,79
2017-10-18,ua,174421,128981,306823,80
2017-10-19,ua,205298,134200,265839,76
2017-10-20,ua,188355,129040,235055,81
2017-10-21,ua,180942,141708,268383,78
2017-10-22,ua,191260,137442,326357,77
2017-10-23,ua,228854,136978,275231,83
2017-10-24,ua,200938,110507,283076,80
2017-10-25,ua,183660,123667,237029,82
2017-10-26,ua,182319,128721,288221,79
2017-10-27,ua,185247,148664,245796,77
2017-10-28,ua,185269,129123,234239,79
2017-10-29,ua,177271,139125,226348,80
2017-10-30,ua,190647,142657,331474,77
2017-10-31,ua,187206,124546,269866,74
2017-11-01,ua,186039,101442,257828,80
2017-11-02,ua,202076,102887,258518,77
2017-11-03,ua,193565,118717,241543,76
2017-11-04,ua,193849,118547,244280,77
2017-11-05,ua,183224,126860,226276,78
2017-11-06,ua,178922,132849,218913,79
2017-11-07,ua,178663,137154,237374,77
2017-11-08,ua,190592,139576,271676,73
2017-11-09,ua,192149,116700,290002,77
2017-11-10,ua,181557,110183,255115,83
2017-11-11,ua,181690,131433,229400,83
2017-11-12,ua,183851,107919,228266,86
2017-11-13,ua,184744,118525,227765,85
2017-11-14,ua,190434,117719,222271,86
2017-11-15,ua,181390,90410,251507,86
2017-11-16,ua,185157,99285,267093,86
2017-11-17,ua,179270,114840,248886,86
2017-11-18,ua,180356,131709,238048,85
2017-11-19,ua,176916,140032,232112,87
2017-11-20,ua,179795,121081,255636,85
2017-11-21,ua,179983,150115,239481,82
2017-11-22,ua,186587,129044,256615,83
2017-11-23,ua,181585,124894,258407,85
2017-11-24,ua,181957,138363,227561,84
2017-11-25,ua,174353,107471,242387,86
2017-11-26,ua,175560,104558,251722,86
2017-11-27,ua,178415,88380,271363,86
2017-11-28,ua,168888,118523,225820,88
2017-11-29,ua,176671,118200,247496,85
2017-11-30,ua,174493,122275,230867,87
2017-12-01,ua,171967,95846,257903,82
2017-12-02,ua,180058,116862,236377,79
2017-12-03,ua,174016,116023,234174,83
2017-12-04,ua,167660,128430,228698,83
2017-12-05,ua,172532,111186,234866,85
