#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2020-09-03&end=2020-12-02&transport=meek
#
date,transport,users,frac
2020-09-03,meek,5139,83
2020-09-04,meek,7864,56
2020-09-05,meek,5502,79
2020-09-06,meek,5460,77
2020-09-07,meek,5466,78
2020-09-08,meek,5454,79
2020-09-09,meek,7689,55
2020-09-10,meek,5470,78
2020-09-11,meek,5432,77
2020-09-12,meek,5517,76
2020-09-13,meek,5448,79
2020-09-14,meek,4489,76
2020-09-15,meek,1574,73
2020-09-16,meek,5769,80
2020-09-17,meek,6306,73
2020-09-18,meek,5882,55
2020-09-19,meek,1447,69
2020-09-20,meek,5329,76
2020-09-21,meek,5502,76
2020-09-22,meek,7750,55
2020-09-23,meek,5442,80
2020-09-24,meek,4323,75
2020-09-25,meek,1413,71
2020-09-26,meek,5191,78
2020-09-27,meek,5468,78
2020-09-28,meek,5718,76
2020-09-29,meek,5502,80
2020-09-30,meek,5106,81
2020-10-01,meek,5107,78
2020-10-02,meek,5513,76
2020-10-03,meek,5156,80
2020-10-04,meek,4993,83
2020-10-05,meek,5036,82
2020-10-06,meek,4975,81
2020-10-07,meek,5319,77
2020-10-08,meek,4352,74
2020-10-09,meek,1517,75
2020-10-10,meek,4156,83
2020-10-11,meek,1407,78
2020-10-12,meek,5277,85
2020-10-13,meek,5567,84
2020-10-14,meek,5517,83
2020-10-15,meek,7132,61
2020-10-16,meek,5479,81
2020-10-17,meek,3911,80
2020-10-18,meek,1400,77
2020-10-19,meek,5393,81
2020-10-20,meek,5535,79
2020-10-21,meek,7551,60
2020-10-22,meek,4965,86
2020-10-23,meek,4717,87
2020-10-24,meek,4683,83
2020-10-25,meek,5048,83
2020-10-26,meek,5302,83
2020-10-27,meek,5166,82
2020-10-28,meek,5270,83
2020-10-29,meek,5301,81
2020-10-30,meek,4119,79
2020-10-31,meek,1209,85
2020-11-01,meek,4431,95
2020-11-02,meek,4593,95
2020-11-03,meek,4336,96
2020-11-04,meek,4543,96
2020-11-05,meek,5181,85
2020-11-06,meek,5658,79
2020-11-07,meek,5693,77
2020-11-08,meek,5229,82
2020-11-09,meek,5354,80
2020-11-10,meek,5463,78
2020-11-11,meek,5090,83
2020-11-12,meek,6570,66
2020-11-13,meek,4647,93
2020-11-14,meek,4108,97
2020-11-15,meek,4550,90
2020-11-16,meek,4848,89
2020-11-17,meek,5126,88
2020-11-18,meek,4378,98
2020-11-19,meek,4469,94
2020-11-20,meek,4589,88
2020-11-21,meek,4918,80
2020-11-22,meek,4903,80
2020-11-23,meek,3877,77
2020-11-24,meek,1475,72
2020-11-25,meek,5381,80
2020-11-26,meek,5175,83
2020-11-27,meek,5134,84
2020-11-28,meek,3960,79
2020-11-29,meek,3445,80
2020-11-30,meek,5207,85
2020-12-01,meek,5099,84
2020-12-02,meek,5136,86
