#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-01-01&end=2017-11-18&country=ua&events=on
#
date,country,users,lower,upper,frac
2017-01-01,ua,27472,15662,48175,81
2017-01-02,ua,28835,20523,42571,81
2017-01-03,ua,30422,21465,43444,81
2017-01-04,ua,30688,11035,57647,82
2017-01-05,ua,30936,24821,37652,82
2017-01-06,ua,30280,23835,37525,81
2017-01-07,ua,29295,24061,36313,81
2017-01-08,ua,29601,23314,37682,82
2017-01-09,ua,30421,23909,36901,82
2017-01-10,ua,31505,24965,37010,82
2017-01-11,ua,31894,25451,36764,81
2017-01-12,ua,31438,25370,37271,81
2017-01-13,ua,30465,23738,36824,82
2017-01-14,ua,29882,24358,33973,81
2017-01-15,ua,29581,24942,34281,82
2017-01-16,ua,30170,24853,37340,82
2017-01-17,ua,30853,27531,36508,82
2017-01-18,ua,30611,26961,38048,81
2017-01-19,ua,30071,26273,37894,81
2017-01-20,ua,29960,25871,36391,82
2017-01-21,ua,29501,24862,35714,82
2017-01-22,ua,29649,25115,34583,81
2017-01-23,ua,31045,23178,37413,76
2017-01-24,ua,30536,26602,35300,80
2017-01-25,ua,29522,23831,35459,81
2017-01-26,ua,29496,22806,35796,81
2017-01-27,ua,29746,24514,35406,81
2017-01-28,ua,29543,22312,37210,81
2017-01-29,ua,29956,21683,38090,81
2017-01-30,ua,30667,21940,41522,82
2017-01-31,ua,30698,25548,35921,82
2017-02-01,ua,30588,24723,36300,81
2017-02-02,ua,30904,23725,38121,82
2017-02-03,ua,30997,25139,36356,82
2017-02-04,ua,30295,25914,34348,81
2017-02-05,ua,30604,25412,35321,81
2017-02-06,ua,30756,26127,35640,81
2017-02-07,ua,30420,26024,36157,81
2017-02-08,ua,30905,25495,36130,82
2017-02-09,ua,31393,25213,36782,82
2017-02-10,ua,31117,26193,35558,82
2017-02-11,ua,30274,25791,33696,82
2017-02-12,ua,30697,25840,34779,82
2017-02-13,ua,31512,25111,35997,82
2017-02-14,ua,31055,25317,34736,81
2017-02-15,ua,31430,25218,35952,80
2017-02-16,ua,31973,26029,36756,82
2017-02-17,ua,31646,25462,36418,81
2017-02-18,ua,31497,25532,34823,81
2017-02-19,ua,31623,24827,36176,81
2017-02-20,ua,32023,26135,36739,81
2017-02-21,ua,31773,26583,35740,81
2017-02-22,ua,31730,27658,35368,80
2017-02-23,ua,31983,27597,35688,80
2017-02-24,ua,31785,27440,35418,81
2017-02-25,ua,30970,26343,35614,81
2017-02-26,ua,31136,24777,37160,80
2017-02-27,ua,31914,25473,37919,81
2017-02-28,ua,31746,25149,37570,83
2017-03-01,ua,31763,24884,39320,81
2017-03-02,ua,31961,25490,39942,81
2017-03-03,ua,31882,25268,39659,82
2017-03-04,ua,30933,24037,40127,80
2017-03-05,ua,31143,22877,41961,80
2017-03-06,ua,31849,25664,40578,81
2017-03-07,ua,31502,27126,37943,81
2017-03-08,ua,30636,26841,36978,78
2017-03-09,ua,31572,26474,36993,79
2017-03-10,ua,31403,27534,36153,81
2017-03-11,ua,30403,25789,35458,82
2017-03-12,ua,31506,26634,35032,81
2017-03-13,ua,32303,26502,36684,81
2017-03-14,ua,31955,27641,35198,81
2017-03-15,ua,32309,26390,34812,82
2017-03-16,ua,31996,26846,37227,82
2017-03-17,ua,31305,26704,36338,81
2017-03-18,ua,31041,23586,37111,82
2017-03-19,ua,31336,24390,37803,82
2017-03-20,ua,31640,23854,39539,81
2017-03-21,ua,31864,24415,37857,81
2017-03-22,ua,31570,26377,37344,81
2017-03-23,ua,30914,25908,36880,82
2017-03-24,ua,31048,25961,35502,82
2017-03-25,ua,30243,25986,35453,82
2017-03-26,ua,30311,25135,37388,81
2017-03-27,ua,30848,26241,37363,80
2017-03-28,ua,30452,26568,36887,81
2017-03-29,ua,29788,25507,36808,80
2017-03-30,ua,28835,24921,35943,81
2017-03-31,ua,29622,25933,39156,76
2017-04-01,ua,28936,25810,40079,74
2017-04-02,ua,29017,27433,38910,75
2017-04-03,ua,28830,25339,38622,78
2017-04-04,ua,30365,26599,40837,74
2017-04-05,ua,29881,25064,40553,77
2017-04-06,ua,29620,24880,36151,79
2017-04-07,ua,29535,21583,37028,80
2017-04-08,ua,28583,20764,33600,80
2017-04-09,ua,29367,20391,33909,80
2017-04-10,ua,31594,26059,35359,74
2017-04-11,ua,30692,24564,36031,75
2017-04-12,ua,29903,22276,32984,81
2017-04-13,ua,31393,18246,36945,82
2017-04-14,ua,31203,18309,36705,82
2017-04-15,ua,30540,19609,35465,82
2017-04-16,ua,30009,21333,35025,82
2017-04-17,ua,31374,20770,35627,82
2017-04-18,ua,33003,23097,34644,82
2017-04-19,ua,33121,23971,37170,82
2017-04-20,ua,32496,23717,42089,83
2017-04-21,ua,31449,23105,43273,83
2017-04-22,ua,29307,25408,39180,82
2017-04-23,ua,29838,22629,40752,82
2017-04-24,ua,31214,23325,41329,82
2017-04-25,ua,32021,26953,39753,80
2017-04-26,ua,31499,27554,39280,81
2017-04-27,ua,31248,27585,38456,80
2017-04-28,ua,30152,25580,38036,81
2017-04-29,ua,29081,24174,34361,82
2017-04-30,ua,28383,21952,36114,81
2017-05-01,ua,28299,20432,38847,81
2017-05-02,ua,29385,25761,36202,81
2017-05-03,ua,30226,24502,36822,82
2017-05-04,ua,30678,26794,35139,82
2017-05-05,ua,30380,24825,35385,82
2017-05-06,ua,29275,23970,34441,82
2017-05-07,ua,29379,22876,36383,81
2017-05-08,ua,30270,21066,39300,81
2017-05-09,ua,30386,24325,36742,82
2017-05-10,ua,30890,24352,36781,82
2017-05-11,ua,31331,25329,34861,83
2017-05-12,ua,32082,25639,34950,83
2017-05-13,ua,30342,25090,33522,83
2017-05-14,ua,28873,25211,33083,80
2017-05-15,ua,31352,25236,33025,81
2017-05-16,ua,55487,22966,35805,81
2017-05-17,ua,120519,25605,36018,82
2017-05-18,ua,201367,25667,37166,82
2017-05-19,ua,255409,24218,39368,81
2017-05-20,ua,261123,24575,35135,82
2017-05-21,ua,261220,21227,35465,83
2017-05-22,ua,290083,25883,37427,83
2017-05-23,ua,297586,49139,61471,79
2017-05-24,ua,295412,103190,133670,81
2017-05-25,ua,306726,160605,238030,82
2017-05-26,ua,313061,219259,284276,82
2017-05-27,ua,309772,211133,301443,83
2017-05-28,ua,314837,218551,296675,82
2017-05-29,ua,320670,239200,328076,83
2017-05-30,ua,320377,255252,343551,83
2017-05-31,ua,319206,253163,334925,83
2017-06-01,ua,281089,234153,325059,92
2017-06-02,ua,297501,249003,366160,84
2017-06-03,ua,285987,245104,380118,80
2017-06-04,ua,282639,256913,389479,79
2017-06-05,ua,275718,261693,376453,83
2017-06-06,ua,274561,273463,358762,83
2017-06-07,ua,271339,268337,368547,83
2017-06-08,ua,266544,258901,367922,81
2017-06-09,ua,260420,269158,347710,79
2017-06-10,ua,244259,242249,338902,77
2017-06-11,ua,255452,234720,339059,75
2017-06-12,ua,263120,246112,337558,78
2017-06-13,ua,249390,240822,310259,83
2017-06-14,ua,246554,225931,315549,82
2017-06-15,ua,241201,219662,299034,81
2017-06-16,ua,231894,209570,291550,83
2017-06-17,ua,224773,185392,286022,83
2017-06-18,ua,225739,205229,268424,82
2017-06-19,ua,221049,169694,293084,82
2017-06-20,ua,228739,210906,274043,80
2017-06-21,ua,225101,214411,265867,83
2017-06-22,ua,220104,198681,279474,83
2017-06-23,ua,216602,178295,283971,83
2017-06-24,ua,206690,159192,283558,84
2017-06-25,ua,206764,165264,292720,83
2017-06-26,ua,213950,161037,305557,83
2017-06-27,ua,207593,173659,293277,82
2017-06-28,ua,198811,180076,273931,83
2017-06-29,ua,200427,163056,271970,83
2017-06-30,ua,193566,154935,267383,84
2017-07-01,ua,187820,168627,241785,83
2017-07-02,ua,190094,150911,255278,81
2017-07-03,ua,196118,162199,257400,83
2017-07-04,ua,197634,148741,256870,83
2017-07-05,ua,194109,154107,236046,84
2017-07-06,ua,194217,149229,248993,83
2017-07-07,ua,190195,146517,233942,83
2017-07-08,ua,182614,144217,225274,84
2017-07-09,ua,183492,154738,217643,84
2017-07-10,ua,188481,156754,220536,83
2017-07-11,ua,187188,137316,244102,84
2017-07-12,ua,188985,168008,216533,83
2017-07-13,ua,187095,166196,215702,84
2017-07-14,ua,185425,149273,227354,83
2017-07-15,ua,177515,144971,215568,83
2017-07-16,ua,176436,152656,212696,84
2017-07-17,ua,182790,157086,226917,84
2017-07-18,ua,183148,157308,222994,85
2017-07-19,ua,186588,159189,214030,83
2017-07-20,ua,186183,154075,214327,85
2017-07-21,ua,183335,148919,223714,85
2017-07-22,ua,173202,146352,208844,84
2017-07-23,ua,172389,152124,199215,85
2017-07-24,ua,178338,161952,203794,84
2017-07-25,ua,178788,165415,203323,84
2017-07-26,ua,178420,158810,217250,85
2017-07-27,ua,175681,154986,220889,85
2017-07-28,ua,171490,147722,217044,85
2017-07-29,ua,165966,142413,200560,85
2017-07-30,ua,168338,143123,199215,85
2017-07-31,ua,170107,150977,197045,86
2017-08-01,ua,174353,148398,202534,84
2017-08-02,ua,168875,140863,205739,84
2017-08-03,ua,166385,143726,200832,85
2017-08-04,ua,164641,142459,199664,85
2017-08-05,ua,159406,136058,198286,85
2017-08-06,ua,159681,124473,210234,85
2017-08-07,ua,165530,133107,203597,83
2017-08-08,ua,166743,132572,213061,83
2017-08-09,ua,166853,136718,203049,83
2017-08-10,ua,164676,138840,191571,84
2017-08-11,ua,160087,128635,194407,84
2017-08-12,ua,155487,110245,208035,83
2017-08-13,ua,156249,123617,193964,82
2017-08-14,ua,163194,108697,217403,83
2017-08-15,ua,162819,109396,214030,84
2017-08-16,ua,160808,104265,222588,85
2017-08-17,ua,159866,112406,221575,86
2017-08-18,ua,159263,128782,196051,85
2017-08-19,ua,153207,114299,202010,85
2017-08-20,ua,154195,119412,203192,85
2017-08-21,ua,159429,114571,221277,85
2017-08-22,ua,163147,100948,232999,84
2017-08-23,ua,160474,109034,219346,85
2017-08-24,ua,155046,102571,219321,86
2017-08-25,ua,159375,124796,199893,85
2017-08-26,ua,168314,122171,213610,81
2017-08-27,ua,178107,123347,216714,80
2017-08-28,ua,194823,106128,236757,81
2017-08-29,ua,202005,129981,232054,76
2017-08-30,ua,205292,124726,230654,75
2017-08-31,ua,195815,119324,221569,76
2017-09-01,ua,190096,118955,227667,76
2017-09-02,ua,184723,109679,235762,76
2017-09-03,ua,191618,112807,248665,76
2017-09-04,ua,199089,148677,258445,76
2017-09-05,ua,187219,143760,241986,81
2017-09-06,ua,197477,147322,269616,77
2017-09-07,ua,198274,136665,271203,76
2017-09-08,ua,185495,126195,272553,77
2017-09-09,ua,176911,124132,262899,77
2017-09-10,ua,179325,149438,247086,76
2017-09-11,ua,188921,147182,268139,76
2017-09-12,ua,189272,143288,265545,76
2017-09-13,ua,176420,131016,252888,81
2017-09-14,ua,182934,140758,251542,79
2017-09-15,ua,183592,147639,224706,77
2017-09-16,ua,180964,134878,223969,77
2017-09-17,ua,179690,138520,217430,78
2017-09-18,ua,172347,133601,211578,85
2017-09-19,ua,178728,123949,222614,85
2017-09-20,ua,181179,128422,222186,83
2017-09-21,ua,170930,136274,200233,84
2017-09-22,ua,175614,118282,218893,84
2017-09-23,ua,175356,117537,216342,84
2017-09-24,ua,179571,117789,213233,85
2017-09-25,ua,182328,144913,198167,84
2017-09-26,ua,181843,151352,203790,84
2017-09-27,ua,182927,134248,224885,86
2017-09-28,ua,178488,132294,213440,82
2017-09-29,ua,168122,140165,210032,84
2017-09-30,ua,160399,134018,209721,84
2017-10-01,ua,170179,141562,216319,83
2017-10-02,ua,171112,157296,206384,83
2017-10-03,ua,168752,149530,229819,82
2017-10-04,ua,179646,148938,276465,74
2017-10-05,ua,176728,143200,266757,76
2017-10-06,ua,174294,145544,222146,78
2017-10-07,ua,161938,124048,202990,84
2017-10-08,ua,165916,122417,232534,83
2017-10-09,ua,171414,131826,218847,85
2017-10-10,ua,177697,115444,222674,84
2017-10-11,ua,193327,79655,249299,83
2017-10-12,ua,182039,111096,233341,83
2017-10-13,ua,186231,106022,275485,78
2017-10-14,ua,201125,109838,277293,79
2017-10-15,ua,234342,102918,298640,79
2017-10-16,ua,209798,109182,297674,79
2017-10-17,ua,187291,124647,286740,79
2017-10-18,ua,174421,125013,312498,80
2017-10-19,ua,205298,134823,265814,76
2017-10-20,ua,188355,130177,232829,81
2017-10-21,ua,180942,142207,267857,78
2017-10-22,ua,191260,149708,316916,77
2017-10-23,ua,228854,139430,274819,83
2017-10-24,ua,200938,107960,284056,80
2017-10-25,ua,183660,117294,242034,82
2017-10-26,ua,182319,121495,293106,79
2017-10-27,ua,185247,148838,246195,77
2017-10-28,ua,185269,127413,235156,79
2017-10-29,ua,177271,137702,227361,80
2017-10-30,ua,190647,159741,313787,77
2017-10-31,ua,187206,128987,262262,74
2017-11-01,ua,186039,98682,262632,80
2017-11-02,ua,202076,93437,272646,77
2017-11-03,ua,193565,114026,244072,76
2017-11-04,ua,193849,110422,253467,77
2017-11-05,ua,183224,119197,232997,78
2017-11-06,ua,178922,127705,220742,79
2017-11-07,ua,178663,134955,236754,77
2017-11-08,ua,190592,137412,272699,73
2017-11-09,ua,192149,111065,296280,77
2017-11-10,ua,181557,117988,245315,83
2017-11-11,ua,181690,132978,227773,83
2017-11-12,ua,183851,108415,228302,86
2017-11-13,ua,184744,122522,225915,85
2017-11-14,ua,190434,114118,228574,86
2017-11-15,ua,181390,113539,217224,86
2017-11-16,ua,185157,112713,243955,86
2017-11-17,ua,179270,113773,249382,86
2017-11-18,ua,180356,139968,225614,85
