#
# The Tor Project
#
# URL: https://metrics.torproject.org/totalcw.csv?start=2020-09-03&end=2020-12-02
#
date,nickname,totalcw
2020-09-03,bastet,81134443
2020-09-03,Faravahar,80658688
2020-09-03,gabelmoo,100218807
2020-09-03,longclaw,78385299
2020-09-03,maatuska,82494525
2020-09-03,moria1,81543441
2020-09-03,,77303805
2020-09-04,bastet,80889762
2020-09-04,Faravahar,81276646
2020-09-04,gabelmoo,103531475
2020-09-04,longclaw,79888040
2020-09-04,maatuska,81118484
2020-09-04,moria1,84448638
2020-09-04,,78382577
2020-09-08,bastet,81410103
2020-09-08,Faravahar,80223165
2020-09-08,gabelmoo,99934736
2020-09-08,longclaw,83745077
2020-09-08,maatuska,103782602
2020-09-08,moria1,83139931
2020-09-08,,78437633
2020-09-09,bastet,78018567
2020-09-09,Faravahar,75681410
2020-09-09,gabelmoo,92896271
2020-09-09,longclaw,81849293
2020-09-09,maatuska,100170154
2020-09-09,moria1,77949160
2020-09-09,,74714496
2020-09-10,bastet,78278342
2020-09-10,Faravahar,77836772
2020-09-10,gabelmoo,93472572
2020-09-10,longclaw,80950057
2020-09-10,maatuska,89814346
2020-09-10,moria1,79684190
2020-09-10,,75106296
2020-09-11,bastet,84427292
2020-09-11,Faravahar,84745938
2020-09-11,gabelmoo,105903151
2020-09-11,longclaw,83342611
2020-09-11,maatuska,94680067
2020-09-11,moria1,87975517
2020-09-11,,80424254
2020-09-12,bastet,86916639
2020-09-12,Faravahar,86122332
2020-09-12,gabelmoo,108997244
2020-09-12,longclaw,85436396
2020-09-12,maatuska,96904134
2020-09-12,moria1,90896798
2020-09-12,,82648731
2020-09-13,bastet,87285306
2020-09-13,Faravahar,85607995
2020-09-13,gabelmoo,108534957
2020-09-13,longclaw,85869029
2020-09-13,maatuska,92953868
2020-09-13,moria1,89868203
2020-09-13,,83215570
2020-09-14,bastet,88450043
2020-09-14,Faravahar,86114655
2020-09-14,gabelmoo,111759901
2020-09-14,longclaw,85526961
2020-09-14,maatuska,103664610
2020-09-14,moria1,89532639
2020-09-14,,84730501
2020-09-15,bastet,88230818
2020-09-15,Faravahar,86533660
2020-09-15,gabelmoo,111276868
2020-09-15,longclaw,87048728
2020-09-15,maatuska,113458814
2020-09-15,moria1,88161181
2020-09-15,,84711761
2020-09-16,bastet,84000857
2020-09-16,Faravahar,81672064
2020-09-16,gabelmoo,106592053
2020-09-16,longclaw,86231303
2020-09-16,maatuska,121482043
2020-09-16,moria1,84381205
2020-09-16,,81384882
2020-09-17,bastet,81748884
2020-09-17,Faravahar,81061101
2020-09-17,gabelmoo,103339882
2020-09-17,longclaw,84084165
2020-09-17,maatuska,170619727
2020-09-17,moria1,82994680
2020-09-17,,79588307
2020-09-18,bastet,82594102
2020-09-18,Faravahar,83246868
2020-09-18,gabelmoo,104565605
2020-09-18,longclaw,84513434
2020-09-18,maatuska,149298847
2020-09-18,moria1,84703592
2020-09-18,,80412512
2020-09-19,bastet,82728428
2020-09-19,Faravahar,83620171
2020-09-19,gabelmoo,104925346
2020-09-19,longclaw,85475099
2020-09-19,maatuska,105334826
2020-09-19,moria1,84641661
2020-09-19,,80768458
2020-09-20,bastet,83419878
2020-09-20,Faravahar,84213321
2020-09-20,gabelmoo,108861537
2020-09-20,longclaw,85941341
2020-09-20,maatuska,97558862
2020-09-20,moria1,87379934
2020-09-20,,81482640
2020-09-21,bastet,84896548
2020-09-21,Faravahar,84682918
2020-09-21,gabelmoo,109127244
2020-09-21,longclaw,86202471
2020-09-21,maatuska,99659240
2020-09-21,moria1,86613304
2020-09-21,,81919170
2020-09-22,bastet,86211468
2020-09-22,Faravahar,84995435
2020-09-22,gabelmoo,110721040
2020-09-22,longclaw,86192471
2020-09-22,maatuska,102564988
2020-09-22,moria1,87531887
2020-09-22,,82455475
2020-09-23,bastet,84978610
2020-09-23,Faravahar,84774135
2020-09-23,gabelmoo,108586278
2020-09-23,longclaw,85618318
2020-09-23,maatuska,109152848
2020-09-23,moria1,85798985
2020-09-23,,81723253
2020-09-24,bastet,84845172
2020-09-24,Faravahar,84190496
2020-09-24,gabelmoo,110181299
2020-09-24,longclaw,85850914
2020-09-24,maatuska,102038153
2020-09-24,moria1,86304207
2020-09-24,,81996321
2020-09-25,bastet,85211035
2020-09-25,Faravahar,84907677
2020-09-25,gabelmoo,110933636
2020-09-25,longclaw,86204482
2020-09-25,maatuska,103396806
2020-09-25,moria1,87898936
2020-09-25,,82695240
2020-09-26,bastet,85053845
2020-09-26,Faravahar,85270586
2020-09-26,gabelmoo,109062232
2020-09-26,maatuska,95106718
2020-09-26,moria1,80134681
2020-09-26,,84590724
2020-09-27,bastet,85385997
2020-09-27,Faravahar,84963928
2020-09-27,gabelmoo,108426835
2020-09-27,maatuska,94672386
2020-09-27,moria1,77837277
2020-09-27,,84558754
2020-09-28,bastet,86020865
2020-09-28,Faravahar,83270461
2020-09-28,gabelmoo,109988084
2020-09-28,longclaw,87405754
2020-09-28,maatuska,98129410
2020-09-28,moria1,77505433
2020-09-28,,82117118
2020-09-29,bastet,85914494
2020-09-29,Faravahar,84442963
2020-09-29,gabelmoo,108155691
2020-09-29,longclaw,87098947
2020-09-29,maatuska,85395879
2020-09-29,moria1,76525035
2020-09-29,,81466072
2020-09-30,bastet,85993291
2020-09-30,Faravahar,84087935
2020-09-30,gabelmoo,106863939
2020-09-30,longclaw,86655428
2020-09-30,maatuska,85758046
2020-09-30,moria1,75456331
2020-09-30,,81057135
2020-10-01,bastet,91432903
2020-10-01,Faravahar,88982314
2020-10-01,gabelmoo,114192516
2020-10-01,longclaw,84362207
2020-10-01,maatuska,84554558
2020-10-01,moria1,84626998
2020-10-01,,83522016
2020-10-02,bastet,89541967
2020-10-02,Faravahar,87178400
2020-10-02,gabelmoo,112157372
2020-10-02,longclaw,83403522
2020-10-02,maatuska,84033589
2020-10-02,moria1,80840050
2020-10-02,,82041658
2020-10-03,bastet,90457791
2020-10-03,Faravahar,88178082
2020-10-03,gabelmoo,110229088
2020-10-03,longclaw,83629712
2020-10-03,maatuska,84150481
2020-10-03,moria1,80763283
2020-10-03,,82830402
2020-10-04,bastet,88657603
2020-10-04,Faravahar,88425549
2020-10-04,gabelmoo,112130903
2020-10-04,longclaw,84118876
2020-10-04,maatuska,86625962
2020-10-04,moria1,82017512
2020-10-04,,83955143
2020-10-05,bastet,89342195
2020-10-05,Faravahar,88793654
2020-10-05,gabelmoo,112867260
2020-10-05,longclaw,83840549
2020-10-05,maatuska,88138046
2020-10-05,moria1,82696658
2020-10-05,,84452942
2020-10-06,bastet,91890559
2020-10-06,Faravahar,89418875
2020-10-06,gabelmoo,115089552
2020-10-06,longclaw,83008401
2020-10-06,maatuska,89479135
2020-10-06,moria1,83769858
2020-10-06,,85792648
2020-10-07,bastet,92512985
2020-10-07,Faravahar,89212075
2020-10-07,gabelmoo,115993190
2020-10-07,longclaw,81843529
2020-10-07,maatuska,90604003
2020-10-07,moria1,83501685
2020-10-07,,86482239
2020-10-08,bastet,92632708
2020-10-08,Faravahar,89482365
2020-10-08,gabelmoo,116056029
2020-10-08,longclaw,85847730
2020-10-08,maatuska,91662332
2020-10-08,moria1,84215219
2020-10-08,,87164222
2020-10-09,bastet,94357491
2020-10-09,Faravahar,90328550
2020-10-09,gabelmoo,118223765
2020-10-09,longclaw,88570594
2020-10-09,maatuska,92221397
2020-10-09,moria1,85386514
2020-10-09,,87708804
2020-10-10,bastet,93117686
2020-10-10,Faravahar,90065680
2020-10-10,gabelmoo,115912265
2020-10-10,longclaw,89186566
2020-10-10,maatuska,92826249
2020-10-10,moria1,84821441
2020-10-10,,86979117
2020-10-11,bastet,92871523
2020-10-11,Faravahar,89206436
2020-10-11,gabelmoo,115238135
2020-10-11,longclaw,88839020
2020-10-11,maatuska,93542822
2020-10-11,moria1,84718088
2020-10-11,,86427667
2020-10-12,bastet,91428023
2020-10-12,Faravahar,88110990
2020-10-12,gabelmoo,112804452
2020-10-12,longclaw,88340890
2020-10-12,maatuska,92200823
2020-10-12,moria1,83882532
2020-10-12,,85440935
2020-10-13,bastet,90752713
2020-10-13,Faravahar,87556033
2020-10-13,gabelmoo,109144665
2020-10-13,longclaw,88238317
2020-10-13,maatuska,91855805
2020-10-13,moria1,82827188
2020-10-13,,85046684
2020-10-14,bastet,89752267
2020-10-14,Faravahar,87297167
2020-10-14,gabelmoo,112501590
2020-10-14,longclaw,88304989
2020-10-14,maatuska,91347149
2020-10-14,moria1,82547855
2020-10-14,,85024800
2020-10-15,bastet,89569184
2020-10-15,Faravahar,86534278
2020-10-15,gabelmoo,111890927
2020-10-15,longclaw,87762811
2020-10-15,maatuska,90591597
2020-10-15,moria1,81553368
2020-10-15,,84288733
2020-10-16,bastet,89650983
2020-10-16,Faravahar,86517832
2020-10-16,gabelmoo,121116777
2020-10-16,longclaw,87645615
2020-10-16,maatuska,89539674
2020-10-16,moria1,84308491
2020-10-16,,83611345
2020-10-17,bastet,87353545
2020-10-17,Faravahar,85111018
2020-10-17,gabelmoo,119386127
2020-10-17,longclaw,87174861
2020-10-17,maatuska,89651236
2020-10-17,moria1,82384028
2020-10-17,,82380856
2020-10-18,bastet,88317036
2020-10-18,Faravahar,85481281
2020-10-18,gabelmoo,115710433
2020-10-18,longclaw,87777020
2020-10-18,maatuska,91893128
2020-10-18,moria1,80217952
2020-10-18,,82329937
2020-10-19,bastet,88465882
2020-10-19,Faravahar,86185094
2020-10-19,gabelmoo,116926513
2020-10-19,longclaw,88774173
2020-10-19,maatuska,92919254
2020-10-19,moria1,81537112
2020-10-19,,82935838
2020-10-20,bastet,88170159
2020-10-20,Faravahar,86054725
2020-10-20,gabelmoo,118325103
2020-10-20,longclaw,89732882
2020-10-20,maatuska,92976793
2020-10-20,moria1,81395873
2020-10-20,,82703283
2020-10-21,bastet,87883787
2020-10-21,Faravahar,85609247
2020-10-21,gabelmoo,118391356
2020-10-21,longclaw,90866595
2020-10-21,maatuska,93366198
2020-10-21,moria1,82034647
2020-10-21,,83146498
2020-10-22,bastet,88107366
2020-10-22,Faravahar,85442272
2020-10-22,gabelmoo,114006500
2020-10-22,longclaw,91177939
2020-10-22,maatuska,93062100
2020-10-22,moria1,81361297
2020-10-22,,82647524
2020-10-23,bastet,88607187
2020-10-23,Faravahar,85954654
2020-10-23,gabelmoo,115935814
2020-10-23,longclaw,89698341
2020-10-23,maatuska,91690348
2020-10-23,moria1,81883880
2020-10-23,,83057537
2020-10-24,bastet,87808973
2020-10-24,Faravahar,85989205
2020-10-24,gabelmoo,115693295
2020-10-24,longclaw,88822309
2020-10-24,maatuska,90730072
2020-10-24,moria1,82233711
2020-10-24,,82570865
2020-10-25,bastet,86138553
2020-10-25,Faravahar,86237236
2020-10-25,gabelmoo,116511925
2020-10-25,longclaw,89107586
2020-10-25,maatuska,91638517
2020-10-25,moria1,81164144
2020-10-25,,82505596
2020-10-26,bastet,86415933
2020-10-26,Faravahar,86334174
2020-10-26,gabelmoo,114961574
2020-10-26,longclaw,89755059
2020-10-26,maatuska,92364478
2020-10-26,moria1,79214467
2020-10-26,,82649910
2020-10-27,bastet,87581452
2020-10-27,Faravahar,87222984
2020-10-27,gabelmoo,117561932
2020-10-27,longclaw,90668290
2020-10-27,maatuska,92290235
2020-10-27,moria1,82233666
2020-10-27,,83766856
2020-10-28,bastet,87674507
2020-10-28,Faravahar,87234946
2020-10-28,gabelmoo,118394993
2020-10-28,longclaw,91381607
2020-10-28,maatuska,92854185
2020-10-28,moria1,82833644
2020-10-28,,84168889
2020-10-29,bastet,85918511
2020-10-29,Faravahar,87089038
2020-10-29,gabelmoo,117576382
2020-10-29,longclaw,91486271
2020-10-29,maatuska,92270325
2020-10-29,moria1,81794743
2020-10-29,,83757472
2020-10-30,bastet,85485111
2020-10-30,Faravahar,86889015
2020-10-30,gabelmoo,116990549
2020-10-30,longclaw,92018549
2020-10-30,maatuska,91738977
2020-10-30,moria1,80646283
2020-10-30,,83270136
2020-10-31,bastet,76773880
2020-10-31,Faravahar,78995187
2020-10-31,gabelmoo,101579376
2020-10-31,longclaw,84475790
2020-10-31,maatuska,90964068
2020-10-31,moria1,68405127
2020-10-31,,74991140
2020-11-01,bastet,84884398
2020-11-01,Faravahar,84117456
2020-11-01,gabelmoo,107780133
2020-11-01,longclaw,82581307
2020-11-01,maatuska,89652814
2020-11-01,moria1,76631897
2020-11-01,,77468486
2020-11-02,bastet,83366856
2020-11-02,Faravahar,82776814
2020-11-02,gabelmoo,106547315
2020-11-02,longclaw,85271573
2020-11-02,maatuska,91345669
2020-11-02,moria1,75955650
2020-11-02,,77900294
2020-11-03,bastet,81558755
2020-11-03,Faravahar,84062234
2020-11-03,gabelmoo,107307040
2020-11-03,longclaw,87175821
2020-11-03,maatuska,93343516
2020-11-03,moria1,74533476
2020-11-03,,79058549
2020-11-04,bastet,82321653
2020-11-04,Faravahar,85323488
2020-11-04,gabelmoo,110268078
2020-11-04,longclaw,89420892
2020-11-04,maatuska,89421903
2020-11-04,moria1,74251588
2020-11-04,,80780569
2020-11-05,bastet,84332724
2020-11-05,Faravahar,85885742
2020-11-05,gabelmoo,112467267
2020-11-05,longclaw,90396921
2020-11-05,maatuska,89518273
2020-11-05,moria1,76763017
2020-11-05,,81961294
2020-11-06,bastet,84904736
2020-11-06,Faravahar,86667651
2020-11-06,gabelmoo,112181726
2020-11-06,longclaw,91536475
2020-11-06,maatuska,92131384
2020-11-06,moria1,77287375
2020-11-06,,82890032
2020-11-07,bastet,84980814
2020-11-07,Faravahar,86354903
2020-11-07,gabelmoo,110585445
2020-11-07,longclaw,89989045
2020-11-07,maatuska,91371349
2020-11-07,moria1,76264121
2020-11-07,,82524064
2020-11-08,bastet,86569535
2020-11-08,Faravahar,87638722
2020-11-08,gabelmoo,114079221
2020-11-08,longclaw,89665017
2020-11-08,maatuska,91956010
2020-11-08,moria1,77602477
2020-11-08,,83226342
2020-11-09,bastet,85782567
2020-11-09,Faravahar,86585153
2020-11-09,gabelmoo,112209995
2020-11-09,longclaw,89200208
2020-11-09,maatuska,92748974
2020-11-09,moria1,78157838
2020-11-09,,83123188
2020-11-10,bastet,85049677
2020-11-10,Faravahar,85598306
2020-11-10,gabelmoo,109792984
2020-11-10,longclaw,88715837
2020-11-10,maatuska,92258344
2020-11-10,moria1,71629191
2020-11-10,,81611070
2020-11-11,bastet,85192167
2020-11-11,Faravahar,85518582
2020-11-11,gabelmoo,111311534
2020-11-11,longclaw,88891712
2020-11-11,maatuska,91670979
2020-11-11,moria1,71519241
2020-11-11,,82060058
2020-11-12,bastet,86222800
2020-11-12,Faravahar,86263001
2020-11-12,gabelmoo,114344038
2020-11-12,longclaw,88949733
2020-11-12,maatuska,91395938
2020-11-12,moria1,70989152
2020-11-12,,82586254
2020-11-13,bastet,87109153
2020-11-13,Faravahar,87097415
2020-11-13,gabelmoo,113196814
2020-11-13,longclaw,89385999
2020-11-13,maatuska,89107388
2020-11-13,moria1,68829020
2020-11-13,,82760157
2020-11-14,bastet,87421524
2020-11-14,Faravahar,87646406
2020-11-14,gabelmoo,112115985
2020-11-14,longclaw,90050114
2020-11-14,maatuska,87125208
2020-11-14,moria1,70431661
2020-11-14,,82607246
2020-11-15,bastet,86516704
2020-11-15,Faravahar,86914067
2020-11-15,gabelmoo,109620255
2020-11-15,longclaw,91288418
2020-11-15,maatuska,86583839
2020-11-15,moria1,68980332
2020-11-15,,82310178
2020-11-16,bastet,87733656
2020-11-16,Faravahar,86917847
2020-11-16,gabelmoo,109869383
2020-11-16,longclaw,90847993
2020-11-16,maatuska,86983289
2020-11-16,moria1,68525090
2020-11-16,,83050666
2020-11-17,bastet,87593962
2020-11-17,Faravahar,87110887
2020-11-17,gabelmoo,110839241
2020-11-17,longclaw,90963962
2020-11-17,maatuska,87654821
2020-11-17,moria1,70506807
2020-11-17,,83086671
2020-11-18,bastet,86599070
2020-11-18,Faravahar,86459447
2020-11-18,gabelmoo,108350744
2020-11-18,longclaw,91306424
2020-11-18,maatuska,88051497
2020-11-18,moria1,65356424
2020-11-18,,81781253
2020-11-19,bastet,86834829
2020-11-19,Faravahar,87087342
2020-11-19,gabelmoo,112512356
2020-11-19,longclaw,91577441
2020-11-19,maatuska,89184400
2020-11-19,moria1,69083183
2020-11-19,,82381056
2020-11-20,bastet,87957110
2020-11-20,Faravahar,87310671
2020-11-20,gabelmoo,114073316
2020-11-20,longclaw,92199364
2020-11-20,maatuska,90303509
2020-11-20,moria1,73582376
2020-11-20,,83289335
2020-11-21,bastet,87587577
2020-11-21,Faravahar,86615702
2020-11-21,gabelmoo,112600886
2020-11-21,longclaw,92392779
2020-11-21,maatuska,91816065
2020-11-21,moria1,78264757
2020-11-21,,83823012
2020-11-22,bastet,87143902
2020-11-22,Faravahar,86505368
2020-11-22,gabelmoo,111292548
2020-11-22,longclaw,92000753
2020-11-22,maatuska,93901652
2020-11-22,moria1,77468245
2020-11-22,,83689291
2020-11-23,bastet,87963708
2020-11-23,Faravahar,87444107
2020-11-23,gabelmoo,113012949
2020-11-23,longclaw,91900981
2020-11-23,maatuska,94894985
2020-11-23,moria1,77078435
2020-11-23,,83938183
2020-11-24,bastet,88350615
2020-11-24,Faravahar,87688781
2020-11-24,gabelmoo,113645716
2020-11-24,longclaw,91888314
2020-11-24,maatuska,95476212
2020-11-24,moria1,74350019
2020-11-24,,83567901
2020-11-25,bastet,87880851
2020-11-25,Faravahar,87231405
2020-11-25,gabelmoo,112724893
2020-11-25,longclaw,91867481
2020-11-25,maatuska,96215266
2020-11-25,moria1,75671882
2020-11-25,,84150201
2020-11-26,bastet,87420399
2020-11-26,Faravahar,86932858
2020-11-26,gabelmoo,116073976
2020-11-26,longclaw,92060230
2020-11-26,maatuska,96575163
2020-11-26,moria1,78512995
2020-11-26,,84619884
2020-11-27,bastet,86875837
2020-11-27,Faravahar,87124475
2020-11-27,gabelmoo,113461544
2020-11-27,longclaw,92168175
2020-11-27,maatuska,96612951
2020-11-27,moria1,78535196
2020-11-27,,84413258
2020-11-28,bastet,87210637
2020-11-28,Faravahar,85681137
2020-11-28,gabelmoo,112928357
2020-11-28,longclaw,91821277
2020-11-28,maatuska,96457708
2020-11-28,moria1,78179792
2020-11-28,,83560040
2020-11-29,bastet,86494216
2020-11-29,Faravahar,85266376
2020-11-29,gabelmoo,112623895
2020-11-29,longclaw,91547634
2020-11-29,maatuska,95863004
2020-11-29,moria1,75959536
2020-11-29,,82923783
2020-11-30,bastet,83256300
2020-11-30,Faravahar,81350344
2020-11-30,gabelmoo,104116608
2020-11-30,longclaw,89810498
2020-11-30,maatuska,94422230
2020-11-30,moria1,71122222
2020-11-30,,79478698
2020-12-01,bastet,89069294
2020-12-01,Faravahar,86187743
2020-12-01,gabelmoo,110170305
2020-12-01,longclaw,85378492
2020-12-01,maatuska,90464613
2020-12-01,moria1,78063917
2020-12-01,,80459442
2020-12-02,bastet,85217268
2020-12-02,Faravahar,80848467
2020-12-02,gabelmoo,100404315
2020-12-02,longclaw,83576728
2020-12-02,maatuska,87200080
2020-12-02,moria1,76730992
2020-12-02,,77244822
