#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-02-20&end=2018-05-21&country=kh&events=on
#
date,country,users,lower,upper,frac
2018-02-20,kh,433,214,675,86
2018-02-21,kh,480,200,688,84
2018-02-22,kh,426,196,644,83
2018-02-23,kh,412,201,656,83
2018-02-24,kh,393,186,618,83
2018-02-25,kh,419,232,558,83
2018-02-26,kh,442,275,669,81
2018-02-27,kh,446,292,638,82
2018-02-28,kh,426,270,660,83
2018-03-01,kh,419,220,641,86
2018-03-02,kh,406,203,626,82
2018-03-03,kh,382,190,613,81
2018-03-04,kh,355,233,606,85
2018-03-05,kh,411,248,664,78
2018-03-06,kh,425,270,663,83
2018-03-07,kh,639,252,673,90
2018-03-08,kh,610,226,684,90
2018-03-09,kh,397,244,610,90
2018-03-10,kh,368,206,598,89
2018-03-11,kh,379,212,553,88
2018-03-12,kh,396,199,647,92
2018-03-13,kh,399,255,572,93
2018-03-14,kh,397,363,945,91
2018-03-15,kh,396,368,886,93
2018-03-16,kh,385,234,580,93
2018-03-17,kh,410,198,610,92
2018-03-18,kh,451,234,576,92
2018-03-19,kh,472,202,660,92
2018-03-20,kh,443,202,654,94
2018-03-21,kh,423,235,602,95
2018-03-22,kh,411,212,629,95
2018-03-23,kh,381,224,578,95
2018-03-24,kh,351,239,599,95
2018-03-25,kh,351,298,608,95
2018-03-26,kh,398,281,685,95
2018-03-27,kh,462,273,633,96
2018-03-28,kh,405,271,619,95
2018-03-29,kh,396,196,677,93
2018-03-30,kh,390,167,617,95
2018-03-31,kh,365,189,525,94
2018-04-01,kh,354,202,530,94
2018-04-02,kh,405,222,626,95
2018-04-03,kh,369,280,711,95
2018-04-04,kh,342,200,650,93
2018-04-05,kh,377,150,743,94
2018-04-06,kh,339,154,742,93
2018-04-07,kh,304,188,609,93
2018-04-08,kh,362,199,571,93
2018-04-09,kh,363,232,627,94
2018-04-10,kh,371,206,583,95
2018-04-11,kh,367,209,504,95
2018-04-12,kh,377,237,551,94
2018-04-13,kh,329,186,517,95
2018-04-14,kh,270,157,500,94
2018-04-15,kh,299,221,550,94
2018-04-16,kh,283,164,650,94
2018-04-17,kh,307,225,583,94
2018-04-18,kh,370,207,591,95
2018-04-19,kh,392,168,682,94
2018-04-20,kh,1622,146,640,94
2018-04-21,kh,3215,149,441,94
2018-04-22,kh,1165,156,476,95
2018-04-23,kh,1613,126,509,95
2018-04-24,kh,907,125,574,93
2018-04-25,kh,946,225,584,94
2018-04-26,kh,1957,259,584,94
2018-04-27,kh,1880,1077,2212,95
2018-04-28,kh,1574,2038,4423,95
2018-04-29,kh,671,747,1621,95
2018-04-30,kh,508,1005,2190,95
2018-05-01,kh,447,443,1327,94
2018-05-02,kh,769,566,1389,93
2018-05-03,kh,1007,1239,2656,94
2018-05-04,kh,1314,1268,2603,95
2018-05-05,kh,641,934,2386,94
2018-05-06,kh,766,350,1093,95
2018-05-07,kh,627,279,826,94
2018-05-08,kh,490,188,853,93
2018-05-09,kh,702,453,1168,91
2018-05-10,kh,808,618,1481,94
2018-05-11,kh,814,817,1962,94
2018-05-12,kh,733,303,1103,95
2018-05-13,kh,326,432,1190,96
2018-05-14,kh,338,336,989,97
2018-05-15,kh,408,299,717,96
2018-05-16,kh,467,361,1107,95
2018-05-17,kh,413,486,1218,95
2018-05-18,kh,463,433,1295,96
2018-05-19,kh,462,469,1096,96
2018-05-20,kh,544,159,565,95
2018-05-21,kh,689,203,534,96
