#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2015-01-01&end=2015-12-05&country=nu&events=off
#
date,country,users,lower,upper,frac
2015-01-03,nu,0,,,66
2015-01-04,nu,0,,,65
2015-01-06,nu,0,,,66
2015-01-07,nu,1,,,66
2015-01-08,nu,0,,,65
2015-01-17,nu,0,,,70
2015-01-18,nu,1,,,66
2015-01-19,nu,0,,,67
2015-01-20,nu,0,,,67
2015-01-21,nu,1,,,67
2015-01-22,nu,1,,,67
2015-01-23,nu,0,,,66
2015-01-29,nu,0,0,6,68
2015-01-30,nu,1,,,67
2015-02-03,nu,0,,,67
2015-02-04,nu,2,,,67
2015-02-05,nu,2,,,67
2015-02-06,nu,2,0,6,66
2015-02-07,nu,2,,,67
2015-02-08,nu,1,,,66
2015-02-21,nu,0,,,67
2015-02-22,nu,0,,,67
2015-02-24,nu,0,,,66
2015-02-25,nu,0,,,67
2015-03-14,nu,1,,,65
2015-03-15,nu,0,,,66
2015-03-27,nu,0,,,65
2015-03-28,nu,1,,,68
2015-03-30,nu,0,,,69
2015-03-31,nu,0,,,68
2015-04-01,nu,1,,,67
2015-04-02,nu,1,,,67
2015-04-03,nu,1,,,68
2015-04-05,nu,0,,,68
2015-04-06,nu,0,,,64
2015-04-07,nu,0,,,65
2015-04-08,nu,0,0,6,65
2015-04-10,nu,0,0,9,66
2015-04-11,nu,1,,,66
2015-04-12,nu,0,,,66
2015-04-13,nu,0,,,67
2015-04-15,nu,0,,,70
2015-04-16,nu,1,,,69
2015-04-18,nu,0,0,6,69
2015-04-19,nu,0,,,69
2015-04-21,nu,0,,,69
2015-04-22,nu,1,,,69
2015-04-23,nu,0,0,6,70
2015-04-27,nu,1,,,70
2015-04-28,nu,1,,,70
2015-04-29,nu,0,0,6,70
2015-04-30,nu,1,,,70
2015-05-02,nu,0,,,68
2015-05-03,nu,0,,,68
2015-05-20,nu,0,,,70
2015-05-21,nu,1,,,71
2015-05-22,nu,0,,,70
2015-05-27,nu,0,,,67
2015-05-28,nu,0,0,7,66
2015-05-30,nu,0,,,65
2015-05-31,nu,0,,,65
2015-06-07,nu,0,,,65
2015-06-08,nu,1,,,63
2015-06-09,nu,0,,,63
2015-06-27,nu,0,,,63
2015-06-28,nu,0,,,63
2015-06-29,nu,0,,,63
2015-06-30,nu,1,,,63
2015-07-01,nu,0,,,63
2015-07-02,nu,1,,,63
2015-07-04,nu,1,,,63
2015-07-05,nu,0,,,63
2015-07-13,nu,0,,,62
2015-07-14,nu,1,,,63
2015-07-15,nu,0,,,64
2015-07-16,nu,0,,,62
2015-07-17,nu,1,,,63
2015-07-31,nu,0,,,64
2015-08-01,nu,1,,,63
2015-08-09,nu,0,,,63
2015-08-10,nu,1,,,64
2015-08-11,nu,1,,,63
2015-08-12,nu,0,,,64
2015-08-13,nu,0,,,63
2015-08-14,nu,1,,,64
2015-08-15,nu,1,,,63
2015-08-16,nu,0,,,63
2015-08-19,nu,0,,,64
2015-08-20,nu,1,,,63
2015-08-21,nu,1,0,7,63
2015-08-22,nu,0,0,7,63
2015-09-21,nu,0,,,65
2015-09-22,nu,0,,,65
2015-09-25,nu,0,,,64
2015-09-26,nu,1,,,64
2015-09-27,nu,1,,,70
2015-09-28,nu,1,,,64
2015-10-04,nu,1,0,8,63
2015-10-05,nu,0,0,7,63
2015-10-06,nu,1,,,63
2015-10-07,nu,0,,,65
2015-10-12,nu,0,,,64
2015-10-13,nu,1,0,6,63
2015-10-14,nu,0,,,64
2015-10-20,nu,0,0,6,64
2015-10-21,nu,1,,,65
2015-10-22,nu,0,,,65
2015-10-23,nu,1,,,65
2015-10-24,nu,0,,,65
2015-10-25,nu,1,,,65
2015-10-26,nu,1,,,66
2015-10-27,nu,0,,,66
2015-10-28,nu,0,0,6,66
2015-10-31,nu,0,,,67
2015-11-01,nu,1,0,7,65
2015-11-02,nu,2,0,6,66
2015-11-03,nu,3,,,66
2015-11-04,nu,3,,,64
2015-11-05,nu,2,,,65
2015-11-06,nu,0,,,65
2015-11-09,nu,0,0,10,64
2015-11-10,nu,0,0,13,63
2015-11-11,nu,0,0,12,64
2015-11-12,nu,0,0,10,64
2015-11-13,nu,1,,,65
2015-11-14,nu,0,,,65
2015-11-15,nu,0,,,65
2015-11-16,nu,0,,,65
2015-11-25,nu,0,,,65
2015-11-26,nu,0,,,66
2015-12-04,nu,0,,,64
2015-12-05,nu,1,,,65
