#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2018-04-18&end=2018-07-17
#
date,version,relays
2018-04-18,0.2.4,250
2018-04-18,0.2.5,455
2018-04-18,0.2.6,29
2018-04-18,0.2.7,174
2018-04-18,0.2.8,41
2018-04-18,0.2.9,1295
2018-04-18,0.3.0,179
2018-04-18,0.3.1,759
2018-04-18,0.3.2,2891
2018-04-18,0.3.3,331
2018-04-18,0.3.4,11
2018-04-19,0.2.4,250
2018-04-19,0.2.5,455
2018-04-19,0.2.6,29
2018-04-19,0.2.7,173
2018-04-19,0.2.8,38
2018-04-19,0.2.9,1302
2018-04-19,0.3.0,180
2018-04-19,0.3.1,770
2018-04-19,0.3.2,2888
2018-04-19,0.3.3,323
2018-04-19,0.3.4,11
2018-04-20,0.2.4,254
2018-04-20,0.2.5,452
2018-04-20,0.2.6,28
2018-04-20,0.2.7,173
2018-04-20,0.2.8,39
2018-04-20,0.2.9,1298
2018-04-20,0.3.0,179
2018-04-20,0.3.1,769
2018-04-20,0.3.2,2900
2018-04-20,0.3.3,318
2018-04-20,0.3.4,12
2018-04-21,0.2.4,256
2018-04-21,0.2.5,451
2018-04-21,0.2.6,28
2018-04-21,0.2.7,173
2018-04-21,0.2.8,39
2018-04-21,0.2.9,1291
2018-04-21,0.3.0,179
2018-04-21,0.3.1,764
2018-04-21,0.3.2,2906
2018-04-21,0.3.3,317
2018-04-21,0.3.4,12
2018-04-22,0.2.4,252
2018-04-22,0.2.5,454
2018-04-22,0.2.6,30
2018-04-22,0.2.7,173
2018-04-22,0.2.8,39
2018-04-22,0.2.9,1289
2018-04-22,0.3.0,176
2018-04-22,0.3.1,770
2018-04-22,0.3.2,2906
2018-04-22,0.3.3,317
2018-04-22,0.3.4,13
2018-04-23,0.2.4,248
2018-04-23,0.2.5,454
2018-04-23,0.2.6,28
2018-04-23,0.2.7,173
2018-04-23,0.2.8,39
2018-04-23,0.2.9,1279
2018-04-23,0.3.0,177
2018-04-23,0.3.1,769
2018-04-23,0.3.2,2914
2018-04-23,0.3.3,315
2018-04-23,0.3.4,13
2018-04-24,0.2.4,248
2018-04-24,0.2.5,453
2018-04-24,0.2.6,28
2018-04-24,0.2.7,172
2018-04-24,0.2.8,40
2018-04-24,0.2.9,1269
2018-04-24,0.3.0,178
2018-04-24,0.3.1,761
2018-04-24,0.3.2,2923
2018-04-24,0.3.3,333
2018-04-24,0.3.4,14
2018-04-25,0.2.4,247
2018-04-25,0.2.5,449
2018-04-25,0.2.6,29
2018-04-25,0.2.7,172
2018-04-25,0.2.8,38
2018-04-25,0.2.9,1273
2018-04-25,0.3.0,175
2018-04-25,0.3.1,760
2018-04-25,0.3.2,2927
2018-04-25,0.3.3,336
2018-04-25,0.3.4,14
2018-04-26,0.2.4,251
2018-04-26,0.2.5,446
2018-04-26,0.2.6,29
2018-04-26,0.2.7,173
2018-04-26,0.2.8,37
2018-04-26,0.2.9,1276
2018-04-26,0.3.0,175
2018-04-26,0.3.1,766
2018-04-26,0.3.2,2919
2018-04-26,0.3.3,338
2018-04-26,0.3.4,14
2018-04-27,0.2.4,250
2018-04-27,0.2.5,442
2018-04-27,0.2.6,27
2018-04-27,0.2.7,174
2018-04-27,0.2.8,36
2018-04-27,0.2.9,1285
2018-04-27,0.3.0,176
2018-04-27,0.3.1,769
2018-04-27,0.3.2,2914
2018-04-27,0.3.3,341
2018-04-27,0.3.4,13
2018-04-28,0.2.4,247
2018-04-28,0.2.5,436
2018-04-28,0.2.6,27
2018-04-28,0.2.7,172
2018-04-28,0.2.8,40
2018-04-28,0.2.9,1274
2018-04-28,0.3.0,173
2018-04-28,0.3.1,765
2018-04-28,0.3.2,2907
2018-04-28,0.3.3,342
2018-04-28,0.3.4,13
2018-04-29,0.2.4,248
2018-04-29,0.2.5,436
2018-04-29,0.2.6,27
2018-04-29,0.2.7,173
2018-04-29,0.2.8,41
2018-04-29,0.2.9,1282
2018-04-29,0.3.0,175
2018-04-29,0.3.1,771
2018-04-29,0.3.2,2903
2018-04-29,0.3.3,340
2018-04-29,0.3.4,13
2018-04-30,0.2.4,249
2018-04-30,0.2.5,433
2018-04-30,0.2.6,26
2018-04-30,0.2.7,172
2018-04-30,0.2.8,41
2018-04-30,0.2.9,1290
2018-04-30,0.3.0,173
2018-04-30,0.3.1,749
2018-04-30,0.3.2,2912
2018-04-30,0.3.3,339
2018-04-30,0.3.4,13
2018-05-01,0.2.4,254
2018-05-01,0.2.5,439
2018-05-01,0.2.6,28
2018-05-01,0.2.7,171
2018-05-01,0.2.8,42
2018-05-01,0.2.9,1311
2018-05-01,0.3.0,176
2018-05-01,0.3.1,744
2018-05-01,0.3.2,2963
2018-05-01,0.3.3,334
2018-05-01,0.3.4,13
2018-05-02,0.2.4,246
2018-05-02,0.2.5,438
2018-05-02,0.2.6,28
2018-05-02,0.2.7,169
2018-05-02,0.2.8,42
2018-05-02,0.2.9,1310
2018-05-02,0.3.0,173
2018-05-02,0.3.1,724
2018-05-02,0.3.2,2977
2018-05-02,0.3.3,337
2018-05-02,0.3.4,14
2018-05-03,0.2.4,244
2018-05-03,0.2.5,436
2018-05-03,0.2.6,27
2018-05-03,0.2.7,169
2018-05-03,0.2.8,43
2018-05-03,0.2.9,1309
2018-05-03,0.3.0,172
2018-05-03,0.3.1,714
2018-05-03,0.3.2,2988
2018-05-03,0.3.3,310
2018-05-03,0.3.4,15
2018-05-04,0.2.4,248
2018-05-04,0.2.5,436
2018-05-04,0.2.6,29
2018-05-04,0.2.7,173
2018-05-04,0.2.8,41
2018-05-04,0.2.9,1313
2018-05-04,0.3.0,172
2018-05-04,0.3.1,702
2018-05-04,0.3.2,2994
2018-05-04,0.3.3,310
2018-05-04,0.3.4,15
2018-05-05,0.2.4,251
2018-05-05,0.2.5,430
2018-05-05,0.2.6,29
2018-05-05,0.2.7,175
2018-05-05,0.2.8,39
2018-05-05,0.2.9,1319
2018-05-05,0.3.0,174
2018-05-05,0.3.1,712
2018-05-05,0.3.2,2999
2018-05-05,0.3.3,321
2018-05-05,0.3.4,15
2018-05-06,0.2.4,245
2018-05-06,0.2.5,416
2018-05-06,0.2.6,30
2018-05-06,0.2.7,174
2018-05-06,0.2.8,39
2018-05-06,0.2.9,1326
2018-05-06,0.3.0,170
2018-05-06,0.3.1,716
2018-05-06,0.3.2,3008
2018-05-06,0.3.3,319
2018-05-06,0.3.4,15
2018-05-07,0.2.4,236
2018-05-07,0.2.5,405
2018-05-07,0.2.6,28
2018-05-07,0.2.7,173
2018-05-07,0.2.8,38
2018-05-07,0.2.9,1330
2018-05-07,0.3.0,168
2018-05-07,0.3.1,697
2018-05-07,0.3.2,2999
2018-05-07,0.3.3,312
2018-05-07,0.3.4,15
2018-05-08,0.2.4,239
2018-05-08,0.2.5,398
2018-05-08,0.2.6,28
2018-05-08,0.2.7,173
2018-05-08,0.2.8,37
2018-05-08,0.2.9,1334
2018-05-08,0.3.0,169
2018-05-08,0.3.1,703
2018-05-08,0.3.2,3015
2018-05-08,0.3.3,310
2018-05-08,0.3.4,15
2018-05-09,0.2.4,237
2018-05-09,0.2.5,395
2018-05-09,0.2.6,30
2018-05-09,0.2.7,173
2018-05-09,0.2.8,38
2018-05-09,0.2.9,1336
2018-05-09,0.3.0,169
2018-05-09,0.3.1,715
2018-05-09,0.3.2,3035
2018-05-09,0.3.3,310
2018-05-09,0.3.4,15
2018-05-10,0.2.4,241
2018-05-10,0.2.5,389
2018-05-10,0.2.6,30
2018-05-10,0.2.7,173
2018-05-10,0.2.8,36
2018-05-10,0.2.9,1334
2018-05-10,0.3.0,167
2018-05-10,0.3.1,705
2018-05-10,0.3.2,3054
2018-05-10,0.3.3,313
2018-05-10,0.3.4,16
2018-05-11,0.2.4,241
2018-05-11,0.2.5,385
2018-05-11,0.2.6,29
2018-05-11,0.2.7,176
2018-05-11,0.2.8,37
2018-05-11,0.2.9,1337
2018-05-11,0.3.0,165
2018-05-11,0.3.1,694
2018-05-11,0.3.2,3064
2018-05-11,0.3.3,308
2018-05-11,0.3.4,16
2018-05-12,0.2.4,236
2018-05-12,0.2.5,382
2018-05-12,0.2.6,27
2018-05-12,0.2.7,175
2018-05-12,0.2.8,37
2018-05-12,0.2.9,1339
2018-05-12,0.3.0,165
2018-05-12,0.3.1,703
2018-05-12,0.3.2,3066
2018-05-12,0.3.3,314
2018-05-12,0.3.4,16
2018-05-13,0.2.4,239
2018-05-13,0.2.5,376
2018-05-13,0.2.6,28
2018-05-13,0.2.7,175
2018-05-13,0.2.8,38
2018-05-13,0.2.9,1344
2018-05-13,0.3.0,164
2018-05-13,0.3.1,717
2018-05-13,0.3.2,3064
2018-05-13,0.3.3,346
2018-05-13,0.3.4,17
2018-05-14,0.2.4,230
2018-05-14,0.2.5,366
2018-05-14,0.2.6,28
2018-05-14,0.2.7,175
2018-05-14,0.2.8,37
2018-05-14,0.2.9,1346
2018-05-14,0.3.0,163
2018-05-14,0.3.1,703
2018-05-14,0.3.2,3063
2018-05-14,0.3.3,345
2018-05-14,0.3.4,18
2018-05-15,0.2.4,235
2018-05-15,0.2.5,358
2018-05-15,0.2.6,28
2018-05-15,0.2.7,177
2018-05-15,0.2.8,37
2018-05-15,0.2.9,1356
2018-05-15,0.3.0,162
2018-05-15,0.3.1,703
2018-05-15,0.3.2,3050
2018-05-15,0.3.3,343
2018-05-15,0.3.4,17
2018-05-16,0.2.4,233
2018-05-16,0.2.5,358
2018-05-16,0.2.6,28
2018-05-16,0.2.7,176
2018-05-16,0.2.8,36
2018-05-16,0.2.9,1351
2018-05-16,0.3.0,165
2018-05-16,0.3.1,555
2018-05-16,0.3.2,3198
2018-05-16,0.3.3,338
2018-05-16,0.3.4,19
2018-05-17,0.2.4,233
2018-05-17,0.2.5,353
2018-05-17,0.2.6,28
2018-05-17,0.2.7,176
2018-05-17,0.2.8,35
2018-05-17,0.2.9,1358
2018-05-17,0.3.0,165
2018-05-17,0.3.1,492
2018-05-17,0.3.2,3266
2018-05-17,0.3.3,319
2018-05-17,0.3.4,20
2018-05-18,0.2.4,239
2018-05-18,0.2.5,353
2018-05-18,0.2.6,29
2018-05-18,0.2.7,175
2018-05-18,0.2.8,35
2018-05-18,0.2.9,1353
2018-05-18,0.3.0,166
2018-05-18,0.3.1,490
2018-05-18,0.3.2,3258
2018-05-18,0.3.3,315
2018-05-18,0.3.4,27
2018-05-19,0.2.4,236
2018-05-19,0.2.5,355
2018-05-19,0.2.6,28
2018-05-19,0.2.7,178
2018-05-19,0.2.8,35
2018-05-19,0.2.9,1357
2018-05-19,0.3.0,166
2018-05-19,0.3.1,487
2018-05-19,0.3.2,3274
2018-05-19,0.3.3,312
2018-05-19,0.3.4,32
2018-05-20,0.2.4,235
2018-05-20,0.2.5,357
2018-05-20,0.2.6,28
2018-05-20,0.2.7,176
2018-05-20,0.2.8,36
2018-05-20,0.2.9,1361
2018-05-20,0.3.0,164
2018-05-20,0.3.1,483
2018-05-20,0.3.2,3289
2018-05-20,0.3.3,328
2018-05-20,0.3.4,38
2018-05-21,0.2.4,229
2018-05-21,0.2.5,354
2018-05-21,0.2.6,28
2018-05-21,0.2.7,174
2018-05-21,0.2.8,36
2018-05-21,0.2.9,1365
2018-05-21,0.3.0,160
2018-05-21,0.3.1,481
2018-05-21,0.3.2,3272
2018-05-21,0.3.3,323
2018-05-21,0.3.4,39
2018-05-22,0.2.4,220
2018-05-22,0.2.5,352
2018-05-22,0.2.6,27
2018-05-22,0.2.7,175
2018-05-22,0.2.8,36
2018-05-22,0.2.9,1357
2018-05-22,0.3.0,159
2018-05-22,0.3.1,475
2018-05-22,0.3.2,3286
2018-05-22,0.3.3,312
2018-05-22,0.3.4,45
2018-05-23,0.2.4,221
2018-05-23,0.2.5,347
2018-05-23,0.2.6,28
2018-05-23,0.2.7,174
2018-05-23,0.2.8,36
2018-05-23,0.2.9,1365
2018-05-23,0.3.0,158
2018-05-23,0.3.1,477
2018-05-23,0.3.2,3255
2018-05-23,0.3.3,318
2018-05-23,0.3.4,56
2018-05-24,0.2.4,222
2018-05-24,0.2.5,345
2018-05-24,0.2.6,28
2018-05-24,0.2.7,171
2018-05-24,0.2.8,37
2018-05-24,0.2.9,1369
2018-05-24,0.3.0,158
2018-05-24,0.3.1,474
2018-05-24,0.3.2,3028
2018-05-24,0.3.3,505
2018-05-24,0.3.4,76
2018-05-25,0.2.4,222
2018-05-25,0.2.5,340
2018-05-25,0.2.6,28
2018-05-25,0.2.7,171
2018-05-25,0.2.8,36
2018-05-25,0.2.9,1367
2018-05-25,0.3.0,159
2018-05-25,0.3.1,466
2018-05-25,0.3.2,2760
2018-05-25,0.3.3,747
2018-05-25,0.3.4,87
2018-05-26,0.2.4,222
2018-05-26,0.2.5,333
2018-05-26,0.2.6,27
2018-05-26,0.2.7,172
2018-05-26,0.2.8,34
2018-05-26,0.2.9,1356
2018-05-26,0.3.0,157
2018-05-26,0.3.1,458
2018-05-26,0.3.2,2623
2018-05-26,0.3.3,904
2018-05-26,0.3.4,91
2018-05-27,0.2.4,221
2018-05-27,0.2.5,327
2018-05-27,0.2.6,28
2018-05-27,0.2.7,170
2018-05-27,0.2.8,35
2018-05-27,0.2.9,1356
2018-05-27,0.3.0,159
2018-05-27,0.3.1,445
2018-05-27,0.3.2,2529
2018-05-27,0.3.3,1017
2018-05-27,0.3.4,96
2018-05-28,0.2.4,222
2018-05-28,0.2.5,322
2018-05-28,0.2.6,26
2018-05-28,0.2.7,170
2018-05-28,0.2.8,35
2018-05-28,0.2.9,1354
2018-05-28,0.3.0,157
2018-05-28,0.3.1,430
2018-05-28,0.3.2,2432
2018-05-28,0.3.3,1119
2018-05-28,0.3.4,98
2018-05-29,0.2.4,217
2018-05-29,0.2.5,322
2018-05-29,0.2.6,26
2018-05-29,0.2.7,168
2018-05-29,0.2.8,35
2018-05-29,0.2.9,1349
2018-05-29,0.3.0,138
2018-05-29,0.3.1,419
2018-05-29,0.3.2,2337
2018-05-29,0.3.3,1226
2018-05-29,0.3.4,102
2018-05-30,0.2.4,218
2018-05-30,0.2.5,321
2018-05-30,0.2.6,27
2018-05-30,0.2.7,168
2018-05-30,0.2.8,34
2018-05-30,0.2.9,1353
2018-05-30,0.3.0,138
2018-05-30,0.3.1,409
2018-05-30,0.3.2,2242
2018-05-30,0.3.3,1330
2018-05-30,0.3.4,104
2018-05-31,0.2.4,219
2018-05-31,0.2.5,319
2018-05-31,0.2.6,28
2018-05-31,0.2.7,170
2018-05-31,0.2.8,35
2018-05-31,0.2.9,1350
2018-05-31,0.3.0,129
2018-05-31,0.3.1,402
2018-05-31,0.3.2,2146
2018-05-31,0.3.3,1425
2018-05-31,0.3.4,104
2018-06-01,0.2.4,223
2018-06-01,0.2.5,328
2018-06-01,0.2.6,29
2018-06-01,0.2.7,169
2018-06-01,0.2.8,38
2018-06-01,0.2.9,1371
2018-06-01,0.3.0,104
2018-06-01,0.3.1,395
2018-06-01,0.3.2,2092
2018-06-01,0.3.3,1539
2018-06-01,0.3.4,108
2018-06-02,0.2.4,227
2018-06-02,0.2.5,327
2018-06-02,0.2.6,28
2018-06-02,0.2.7,169
2018-06-02,0.2.8,38
2018-06-02,0.2.9,1367
2018-06-02,0.3.0,101
2018-06-02,0.3.1,394
2018-06-02,0.3.2,2058
2018-06-02,0.3.3,1600
2018-06-02,0.3.4,107
2018-06-03,0.2.4,217
2018-06-03,0.2.5,319
2018-06-03,0.2.6,30
2018-06-03,0.2.7,165
2018-06-03,0.2.8,38
2018-06-03,0.2.9,1372
2018-06-03,0.3.0,102
2018-06-03,0.3.1,395
2018-06-03,0.3.2,2027
2018-06-03,0.3.3,1638
2018-06-03,0.3.4,110
2018-06-04,0.2.4,213
2018-06-04,0.2.5,318
2018-06-04,0.2.6,32
2018-06-04,0.2.7,163
2018-06-04,0.2.8,35
2018-06-04,0.2.9,1373
2018-06-04,0.3.0,103
2018-06-04,0.3.1,389
2018-06-04,0.3.2,1999
2018-06-04,0.3.3,1671
2018-06-04,0.3.4,117
2018-06-05,0.2.4,215
2018-06-05,0.2.5,319
2018-06-05,0.2.6,30
2018-06-05,0.2.7,162
2018-06-05,0.2.8,34
2018-06-05,0.2.9,1363
2018-06-05,0.3.0,103
2018-06-05,0.3.1,392
2018-06-05,0.3.2,1964
2018-06-05,0.3.3,1704
2018-06-05,0.3.4,119
2018-06-06,0.2.4,219
2018-06-06,0.2.5,317
2018-06-06,0.2.6,30
2018-06-06,0.2.7,163
2018-06-06,0.2.8,35
2018-06-06,0.2.9,1354
2018-06-06,0.3.0,102
2018-06-06,0.3.1,387
2018-06-06,0.3.2,1935
2018-06-06,0.3.3,1738
2018-06-06,0.3.4,122
2018-06-07,0.2.4,218
2018-06-07,0.2.5,314
2018-06-07,0.2.6,29
2018-06-07,0.2.7,162
2018-06-07,0.2.8,35
2018-06-07,0.2.9,1346
2018-06-07,0.3.0,102
2018-06-07,0.3.1,380
2018-06-07,0.3.2,1900
2018-06-07,0.3.3,1787
2018-06-07,0.3.4,124
2018-06-08,0.2.4,219
2018-06-08,0.2.5,312
2018-06-08,0.2.6,28
2018-06-08,0.2.7,162
2018-06-08,0.2.8,34
2018-06-08,0.2.9,1340
2018-06-08,0.3.0,100
2018-06-08,0.3.1,373
2018-06-08,0.3.2,1856
2018-06-08,0.3.3,1825
2018-06-08,0.3.4,125
2018-06-09,0.2.4,223
2018-06-09,0.2.5,311
2018-06-09,0.2.6,28
2018-06-09,0.2.7,160
2018-06-09,0.2.8,34
2018-06-09,0.2.9,1339
2018-06-09,0.3.0,97
2018-06-09,0.3.1,370
2018-06-09,0.3.2,1833
2018-06-09,0.3.3,1855
2018-06-09,0.3.4,126
2018-06-10,0.2.4,220
2018-06-10,0.2.5,311
2018-06-10,0.2.6,28
2018-06-10,0.2.7,158
2018-06-10,0.2.8,34
2018-06-10,0.2.9,1345
2018-06-10,0.3.0,97
2018-06-10,0.3.1,367
2018-06-10,0.3.2,1807
2018-06-10,0.3.3,1874
2018-06-10,0.3.4,125
2018-06-11,0.2.4,220
2018-06-11,0.2.5,309
2018-06-11,0.2.6,27
2018-06-11,0.2.7,156
2018-06-11,0.2.8,33
2018-06-11,0.2.9,1339
2018-06-11,0.3.0,97
2018-06-11,0.3.1,363
2018-06-11,0.3.2,1791
2018-06-11,0.3.3,1896
2018-06-11,0.3.4,126
2018-06-12,0.2.4,224
2018-06-12,0.2.5,309
2018-06-12,0.2.6,26
2018-06-12,0.2.7,158
2018-06-12,0.2.8,32
2018-06-12,0.2.9,1336
2018-06-12,0.3.0,95
2018-06-12,0.3.1,357
2018-06-12,0.3.2,1745
2018-06-12,0.3.3,1923
2018-06-12,0.3.4,125
2018-06-13,0.2.4,219
2018-06-13,0.2.5,308
2018-06-13,0.2.6,27
2018-06-13,0.2.7,157
2018-06-13,0.2.8,33
2018-06-13,0.2.9,1337
2018-06-13,0.3.0,94
2018-06-13,0.3.1,350
2018-06-13,0.3.2,1721
2018-06-13,0.3.3,1958
2018-06-13,0.3.4,125
2018-06-14,0.2.4,218
2018-06-14,0.2.5,305
2018-06-14,0.2.6,28
2018-06-14,0.2.7,158
2018-06-14,0.2.8,34
2018-06-14,0.2.9,1345
2018-06-14,0.3.0,93
2018-06-14,0.3.1,352
2018-06-14,0.3.2,1689
2018-06-14,0.3.3,1987
2018-06-14,0.3.4,124
2018-06-15,0.2.4,215
2018-06-15,0.2.5,303
2018-06-15,0.2.6,27
2018-06-15,0.2.7,158
2018-06-15,0.2.8,35
2018-06-15,0.2.9,1353
2018-06-15,0.3.0,93
2018-06-15,0.3.1,354
2018-06-15,0.3.2,1655
2018-06-15,0.3.3,2023
2018-06-15,0.3.4,128
2018-06-16,0.2.4,219
2018-06-16,0.2.5,302
2018-06-16,0.2.6,27
2018-06-16,0.2.7,156
2018-06-16,0.2.8,33
2018-06-16,0.2.9,1351
2018-06-16,0.3.0,93
2018-06-16,0.3.1,348
2018-06-16,0.3.2,1629
2018-06-16,0.3.3,2052
2018-06-16,0.3.4,129
2018-06-16,0.3.5,1
2018-06-17,0.2.4,219
2018-06-17,0.2.5,301
2018-06-17,0.2.6,27
2018-06-17,0.2.7,156
2018-06-17,0.2.8,33
2018-06-17,0.2.9,1347
2018-06-17,0.3.0,94
2018-06-17,0.3.1,345
2018-06-17,0.3.2,1615
2018-06-17,0.3.3,2077
2018-06-17,0.3.4,129
2018-06-17,0.3.5,1
2018-06-18,0.2.4,217
2018-06-18,0.2.5,299
2018-06-18,0.2.6,27
2018-06-18,0.2.7,156
2018-06-18,0.2.8,33
2018-06-18,0.2.9,1346
2018-06-18,0.3.0,95
2018-06-18,0.3.1,346
2018-06-18,0.3.2,1603
2018-06-18,0.3.3,2092
2018-06-18,0.3.4,131
2018-06-18,0.3.5,2
2018-06-19,0.2.4,218
2018-06-19,0.2.5,297
2018-06-19,0.2.6,28
2018-06-19,0.2.7,156
2018-06-19,0.2.8,34
2018-06-19,0.2.9,1346
2018-06-19,0.3.0,95
2018-06-19,0.3.1,346
2018-06-19,0.3.2,1578
2018-06-19,0.3.3,2120
2018-06-19,0.3.4,128
2018-06-19,0.3.5,3
2018-06-20,0.2.4,217
2018-06-20,0.2.5,298
2018-06-20,0.2.6,28
2018-06-20,0.2.7,155
2018-06-20,0.2.8,34
2018-06-20,0.2.9,1343
2018-06-20,0.3.0,94
2018-06-20,0.3.1,345
2018-06-20,0.3.2,1556
2018-06-20,0.3.3,2133
2018-06-20,0.3.4,126
2018-06-20,0.3.5,3
2018-06-21,0.2.4,214
2018-06-21,0.2.5,297
2018-06-21,0.2.6,27
2018-06-21,0.2.7,155
2018-06-21,0.2.8,31
2018-06-21,0.2.9,1346
2018-06-21,0.3.0,93
2018-06-21,0.3.1,342
2018-06-21,0.3.2,1538
2018-06-21,0.3.3,2136
2018-06-21,0.3.4,128
2018-06-21,0.3.5,4
2018-06-22,0.2.4,219
2018-06-22,0.2.5,298
2018-06-22,0.2.6,28
2018-06-22,0.2.7,154
2018-06-22,0.2.8,34
2018-06-22,0.2.9,1360
2018-06-22,0.3.0,94
2018-06-22,0.3.1,342
2018-06-22,0.3.2,1525
2018-06-22,0.3.3,2155
2018-06-22,0.3.4,132
2018-06-22,0.3.5,5
2018-06-23,0.2.4,222
2018-06-23,0.2.5,298
2018-06-23,0.2.6,28
2018-06-23,0.2.7,154
2018-06-23,0.2.8,32
2018-06-23,0.2.9,1353
2018-06-23,0.3.0,93
2018-06-23,0.3.1,338
2018-06-23,0.3.2,1509
2018-06-23,0.3.3,2165
2018-06-23,0.3.4,139
2018-06-23,0.3.5,5
2018-06-24,0.2.4,222
2018-06-24,0.2.5,295
2018-06-24,0.2.6,28
2018-06-24,0.2.7,154
2018-06-24,0.2.8,33
2018-06-24,0.2.9,1351
2018-06-24,0.3.0,94
2018-06-24,0.3.1,337
2018-06-24,0.3.2,1505
2018-06-24,0.3.3,2183
2018-06-24,0.3.4,139
2018-06-24,0.3.5,6
2018-06-25,0.2.4,213
2018-06-25,0.2.5,292
2018-06-25,0.2.6,28
2018-06-25,0.2.7,154
2018-06-25,0.2.8,32
2018-06-25,0.2.9,1345
2018-06-25,0.3.0,94
2018-06-25,0.3.1,339
2018-06-25,0.3.2,1502
2018-06-25,0.3.3,2192
2018-06-25,0.3.4,143
2018-06-25,0.3.5,6
2018-06-26,0.2.4,217
2018-06-26,0.2.5,290
2018-06-26,0.2.6,27
2018-06-26,0.2.7,155
2018-06-26,0.2.8,33
2018-06-26,0.2.9,1351
2018-06-26,0.3.0,92
2018-06-26,0.3.1,339
2018-06-26,0.3.2,1465
2018-06-26,0.3.3,2207
2018-06-26,0.3.4,147
2018-06-26,0.3.5,5
2018-06-27,0.2.4,208
2018-06-27,0.2.5,290
2018-06-27,0.2.6,29
2018-06-27,0.2.7,157
2018-06-27,0.2.8,32
2018-06-27,0.2.9,1350
2018-06-27,0.3.0,91
2018-06-27,0.3.1,337
2018-06-27,0.3.2,1455
2018-06-27,0.3.3,2245
2018-06-27,0.3.4,151
2018-06-27,0.3.5,6
2018-06-28,0.2.4,208
2018-06-28,0.2.5,289
2018-06-28,0.2.6,30
2018-06-28,0.2.7,155
2018-06-28,0.2.8,31
2018-06-28,0.2.9,1349
2018-06-28,0.3.0,91
2018-06-28,0.3.1,334
2018-06-28,0.3.2,1439
2018-06-28,0.3.3,2261
2018-06-28,0.3.4,153
2018-06-28,0.3.5,6
2018-06-29,0.2.4,210
2018-06-29,0.2.5,284
2018-06-29,0.2.6,29
2018-06-29,0.2.7,154
2018-06-29,0.2.8,30
2018-06-29,0.2.9,1348
2018-06-29,0.3.0,91
2018-06-29,0.3.1,335
2018-06-29,0.3.2,1427
2018-06-29,0.3.3,2261
2018-06-29,0.3.4,154
2018-06-29,0.3.5,7
2018-06-30,0.2.4,214
2018-06-30,0.2.5,283
2018-06-30,0.2.6,28
2018-06-30,0.2.7,155
2018-06-30,0.2.8,31
2018-06-30,0.2.9,1344
2018-06-30,0.3.0,91
2018-06-30,0.3.1,337
2018-06-30,0.3.2,1430
2018-06-30,0.3.3,2257
2018-06-30,0.3.4,156
2018-06-30,0.3.5,7
2018-07-01,0.2.4,218
2018-07-01,0.2.5,295
2018-07-01,0.2.6,31
2018-07-01,0.2.7,156
2018-07-01,0.2.8,32
2018-07-01,0.2.9,1364
2018-07-01,0.3.0,96
2018-07-01,0.3.1,341
2018-07-01,0.3.2,1447
2018-07-01,0.3.3,2307
2018-07-01,0.3.4,158
2018-07-01,0.3.5,6
2018-07-02,0.2.4,211
2018-07-02,0.2.5,297
2018-07-02,0.2.6,30
2018-07-02,0.2.7,155
2018-07-02,0.2.8,32
2018-07-02,0.2.9,1394
2018-07-02,0.3.0,93
2018-07-02,0.3.1,345
2018-07-02,0.3.2,1432
2018-07-02,0.3.3,2330
2018-07-02,0.3.4,162
2018-07-02,0.3.5,7
2018-07-03,0.2.4,209
2018-07-03,0.2.5,292
2018-07-03,0.2.6,31
2018-07-03,0.2.7,156
2018-07-03,0.2.8,31
2018-07-03,0.2.9,1414
2018-07-03,0.3.0,93
2018-07-03,0.3.1,341
2018-07-03,0.3.2,1391
2018-07-03,0.3.3,2355
2018-07-03,0.3.4,163
2018-07-03,0.3.5,7
2018-07-04,0.2.4,212
2018-07-04,0.2.5,296
2018-07-04,0.2.6,33
2018-07-04,0.2.7,156
2018-07-04,0.2.8,31
2018-07-04,0.2.9,1439
2018-07-04,0.3.0,95
2018-07-04,0.3.1,336
2018-07-04,0.3.2,1361
2018-07-04,0.3.3,2366
2018-07-04,0.3.4,168
2018-07-04,0.3.5,8
2018-07-05,0.2.4,210
2018-07-05,0.2.5,294
2018-07-05,0.2.6,33
2018-07-05,0.2.7,154
2018-07-05,0.2.8,32
2018-07-05,0.2.9,1444
2018-07-05,0.3.0,95
2018-07-05,0.3.1,339
2018-07-05,0.3.2,1353
2018-07-05,0.3.3,2362
2018-07-05,0.3.4,174
2018-07-05,0.3.5,8
2018-07-06,0.2.4,213
2018-07-06,0.2.5,290
2018-07-06,0.2.6,33
2018-07-06,0.2.7,155
2018-07-06,0.2.8,31
2018-07-06,0.2.9,1441
2018-07-06,0.3.0,95
2018-07-06,0.3.1,338
2018-07-06,0.3.2,1333
2018-07-06,0.3.3,2373
2018-07-06,0.3.4,175
2018-07-06,0.3.5,8
2018-07-07,0.2.4,213
2018-07-07,0.2.5,286
2018-07-07,0.2.6,33
2018-07-07,0.2.7,152
2018-07-07,0.2.8,31
2018-07-07,0.2.9,1440
2018-07-07,0.3.0,94
2018-07-07,0.3.1,336
2018-07-07,0.3.2,1314
2018-07-07,0.3.3,2399
2018-07-07,0.3.4,175
2018-07-07,0.3.5,8
2018-07-08,0.2.4,218
2018-07-08,0.2.5,281
