#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-09-14&end=2019-12-13&country=ca&events=off
#
date,country,users,lower,upper,frac
2019-09-14,ca,33229,22696,47676,86
2019-09-15,ca,33893,17267,54108,88
2019-09-16,ca,35247,21833,49785,86
2019-09-17,ca,34849,20619,50596,87
2019-09-18,ca,35191,25024,47782,83
2019-09-19,ca,34338,23245,46428,86
2019-09-20,ca,34415,21988,45748,86
2019-09-21,ca,35033,16927,51847,85
2019-09-22,ca,35053,20936,48811,86
2019-09-23,ca,34447,16855,52619,83
2019-09-24,ca,31415,11129,52735,92
2019-09-25,ca,30747,12690,49084,96
2019-09-26,ca,34078,23711,42090,89
2019-09-27,ca,34684,21008,43775,89
2019-09-28,ca,34438,22186,45009,88
2019-09-29,ca,33580,24820,42268,88
2019-09-30,ca,33616,22423,43874,91
2019-10-01,ca,33913,11949,53237,89
2019-10-02,ca,33101,8259,58381,91
2019-10-03,ca,34074,19719,49578,89
2019-10-04,ca,34804,23609,45749,90
2019-10-05,ca,34670,24311,43451,89
2019-10-06,ca,34728,24717,41587,89
2019-10-07,ca,34776,21821,44295,90
2019-10-08,ca,34078,17099,47204,96
2019-10-09,ca,34153,19852,43413,102
2019-10-10,ca,33497,19529,45207,102
2019-10-11,ca,33289,21860,44281,103
2019-10-12,ca,33304,24459,41500,103
2019-10-13,ca,33064,26038,39492,104
2019-10-14,ca,34084,26209,40520,104
2019-10-15,ca,33693,25446,43005,102
2019-10-16,ca,33302,25481,44723,102
2019-10-17,ca,32491,24964,42496,102
2019-10-18,ca,32086,22691,43390,104
2019-10-19,ca,31901,20271,46968,104
2019-10-20,ca,32175,21818,44193,103
2019-10-21,ca,32739,22881,44634,103
2019-10-22,ca,33659,16979,48439,101
2019-10-23,ca,33637,22393,43379,101
2019-10-24,ca,33553,21220,45264,99
2019-10-25,ca,32593,24361,42846,99
2019-10-26,ca,32599,23165,44084,98
2019-10-27,ca,32224,25135,41583,100
2019-10-28,ca,31785,26813,41151,101
2019-10-29,ca,32122,21546,47721,101
2019-10-30,ca,32321,17597,49360,102
2019-10-31,ca,32714,17909,47357,101
2019-11-01,ca,33432,19657,44762,99
2019-11-02,ca,33454,21045,44069,99
2019-11-03,ca,34541,21775,42066,99
2019-11-04,ca,33596,21527,41523,100
2019-11-05,ca,31303,19556,41577,103
2019-11-06,ca,31084,24128,38696,104
2019-11-07,ca,30464,22036,41981,105
2019-11-08,ca,30384,16944,47609,105
2019-11-09,ca,30461,23144,41279,105
2019-11-10,ca,30566,23533,43325,105
2019-11-11,ca,31038,25161,40699,106
2019-11-12,ca,30846,21121,42734,104
2019-11-13,ca,30908,21298,42607,101
2019-11-14,ca,30685,24444,37698,102
2019-11-15,ca,32027,20661,44493,96
2019-11-16,ca,30004,19270,41319,103
2019-11-17,ca,29801,19250,41302,104
2019-11-18,ca,29917,18542,42926,103
2019-11-19,ca,29223,18445,41612,102
2019-11-20,ca,29843,20731,40968,99
2019-11-21,ca,29943,22954,38172,102
2019-11-22,ca,29957,19957,40795,103
2019-11-23,ca,30191,19760,42511,102
2019-11-24,ca,30479,22767,38936,101
2019-11-25,ca,30549,20969,40845,102
2019-11-26,ca,30791,21112,39498,101
2019-11-27,ca,31305,20760,39504,100
2019-11-28,ca,31233,22671,38684,101
2019-11-29,ca,31353,22241,38923,102
2019-11-30,ca,31493,22014,40700,100
2019-12-01,ca,31570,23929,39789,100
2019-12-02,ca,32004,22945,40151,101
2019-12-03,ca,31157,21787,40177,102
2019-12-04,ca,31325,23099,40623,100
2019-12-05,ca,30548,21944,41291,101
2019-12-06,ca,30735,21284,42513,101
2019-12-07,ca,31152,16636,46178,101
2019-12-08,ca,30920,19943,42155,101
2019-12-09,ca,31211,22451,41303,102
2019-12-10,ca,31745,20730,43543,101
2019-12-11,ca,31863,19967,43103,99
2019-12-12,ca,31163,20641,40851,101
2019-12-13,ca,30694,20203,41318,101
