#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-05-16&end=2022-08-14&country=lt&events=off
#
date,country,users,lower,upper,frac
2022-05-16,lt,4481,50940,122742,86
2022-05-17,lt,4625,37973,84848,88
2022-05-18,lt,5648,26189,46542,85
2022-05-19,lt,21791,9603,16775,85
2022-05-20,lt,52203,6139,9992,83
2022-05-21,lt,57185,3307,7192,81
2022-05-22,lt,58379,3007,6300,82
2022-05-23,lt,57905,2850,6978,83
2022-05-24,lt,88057,3152,6333,85
2022-05-25,lt,195969,3596,8020,82
2022-05-26,lt,230958,13261,29782,84
2022-05-27,lt,171408,36193,74205,79
2022-05-28,lt,186471,40460,70398,81
2022-05-29,lt,146316,36953,75052,84
2022-05-30,lt,165154,38168,70460,86
2022-05-31,lt,135463,50573,127061,84
2022-06-01,lt,141376,133970,249230,83
2022-06-02,lt,153882,165273,301278,82
2022-06-03,lt,156700,123772,199160,83
2022-06-04,lt,180999,115203,236770,80
2022-06-05,lt,178140,75903,218331,80
2022-06-06,lt,182754,114999,215765,78
2022-06-07,lt,177420,81641,205550,79
2022-06-08,lt,154137,91483,192726,82
2022-06-09,lt,151676,85551,222342,82
2022-06-10,lt,167272,96714,216810,87
2022-06-11,lt,169347,86820,277180,87
2022-06-12,lt,165904,101004,258067,86
2022-06-13,lt,122587,106350,259074,84
2022-06-14,lt,49494,108660,247144,86
2022-06-15,lt,6062,113453,191993,88
2022-06-16,lt,20038,109380,190550,86
2022-06-17,lt,70172,119839,207546,82
2022-06-18,lt,107104,99083,227574,83
2022-06-19,lt,126030,105987,213421,79
2022-06-20,lt,113993,72250,158551,81
2022-06-21,lt,82773,32977,61239,84
2022-06-22,lt,87831,4338,7915,81
2022-06-23,lt,101180,14931,24845,81
2022-06-24,lt,101201,49467,86273,83
2022-06-25,lt,109172,71863,144493,82
2022-06-26,lt,95229,84986,161801,83
2022-06-27,lt,63668,68275,153819,85
2022-06-28,lt,62912,46086,113424,89
2022-06-29,lt,81968,62997,106249,88
2022-06-30,lt,93318,73048,121858,88
2022-07-01,lt,91375,63613,145722,83
2022-07-02,lt,64504,46095,168974,81
2022-07-03,lt,62720,43647,144120,79
2022-07-04,lt,81856,29114,100397,82
2022-07-05,lt,85799,25348,93885,89
2022-07-06,lt,109223,48495,112976,87
2022-07-07,lt,115101,66146,126229,80
2022-07-08,lt,114902,57320,128045,83
2022-07-09,lt,91902,19689,111874,81
2022-07-10,lt,75684,21662,102523,81
2022-07-11,lt,75519,20061,138187,84
2022-07-12,lt,82773,26357,151244,81
2022-07-13,lt,72446,39630,172649,80
2022-07-14,lt,76858,48109,135718,97
2022-07-15,lt,118414,62101,161115,79
2022-07-16,lt,96383,35453,131726,86
2022-07-17,lt,79255,38467,103066,81
2022-07-18,lt,85518,40215,111250,79
2022-07-19,lt,86953,44864,112883,80
2022-07-20,lt,95352,21983,105631,89
2022-07-21,lt,89645,0,156461,92
2022-07-22,lt,107774,67065,148551,82
2022-07-23,lt,84058,62179,135408,81
2022-07-24,lt,75814,53454,102750,79
2022-07-25,lt,88705,57942,102778,77
2022-07-26,lt,104567,58839,116521,78
2022-07-27,lt,87074,53580,150489,79
2022-07-28,lt,89025,0,210012,82
2022-07-29,lt,93922,37238,192179,78
2022-07-30,lt,86255,52001,131746,78
2022-07-31,lt,79456,42755,113812,80
2022-08-01,lt,81095,62421,124038,78
2022-08-02,lt,88405,85739,132633,79
2022-08-03,lt,93800,77531,113890,77
2022-08-04,lt,104106,73442,124886,77
2022-08-05,lt,97599,53557,142764,80
2022-08-06,lt,103344,38378,132252,78
2022-08-07,lt,77813,43561,111887,82
2022-08-08,lt,38989,50350,109985,77
2022-08-09,lt,25763,55358,120110,78
2022-08-10,lt,11260,68998,118759,79
2022-08-11,lt,8450,70595,143508,75
2022-08-12,lt,4227,56032,145073,75
2022-08-13,lt,3449,71702,129085,83
2022-08-14,lt,3361,51106,107162,84
