#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2016-11-01&end=2017-01-31&transport=meek
#
date,transport,users,frac
2016-11-01,meek,5229,60
2016-11-02,meek,5350,58
2016-11-03,meek,5051,62
2016-11-04,meek,5269,60
2016-11-05,meek,6876,48
2016-11-06,meek,5377,61
2016-11-07,meek,5367,62
2016-11-08,meek,5057,65
2016-11-09,meek,4710,70
2016-11-10,meek,7091,68
2016-11-11,meek,7255,69
2016-11-12,meek,7328,66
2016-11-13,meek,7032,67
2016-11-14,meek,7258,67
2016-11-15,meek,8164,60
2016-11-16,meek,7601,67
2016-11-17,meek,7492,70
2016-11-18,meek,7468,67
2016-11-19,meek,7481,67
2016-11-20,meek,7324,68
2016-11-21,meek,7466,66
2016-11-22,meek,7214,68
2016-11-23,meek,7218,69
2016-11-24,meek,7148,68
2016-11-25,meek,7540,66
2016-11-26,meek,8207,60
2016-11-27,meek,7437,66
2016-11-28,meek,7649,66
2016-11-29,meek,7879,63
2016-11-30,meek,7598,64
2016-12-01,meek,7517,66
2016-12-02,meek,7829,65
2016-12-03,meek,8054,62
2016-12-04,meek,7796,63
2016-12-05,meek,8827,59
2016-12-06,meek,7964,63
2016-12-07,meek,8011,63
2016-12-08,meek,8067,64
2016-12-09,meek,8422,60
2016-12-10,meek,7951,62
2016-12-11,meek,7923,63
2016-12-12,meek,7873,64
2016-12-13,meek,8044,63
2016-12-14,meek,8165,63
2016-12-15,meek,7750,63
2016-12-16,meek,7752,62
2016-12-17,meek,8194,59
2016-12-18,meek,8626,56
2016-12-19,meek,7710,63
2016-12-20,meek,8801,57
2016-12-21,meek,8688,56
2016-12-22,meek,8197,61
2016-12-23,meek,8225,60
2016-12-24,meek,8127,59
2016-12-25,meek,7761,60
2016-12-26,meek,7874,60
2016-12-27,meek,7752,60
2016-12-28,meek,7742,60
2016-12-29,meek,8175,58
2016-12-30,meek,8200,58
2016-12-31,meek,8756,57
2017-01-01,meek,8777,56
2017-01-02,meek,9084,54
2017-01-03,meek,8186,59
2017-01-04,meek,8715,57
2017-01-05,meek,8485,59
2017-01-06,meek,8256,61
2017-01-07,meek,7869,64
2017-01-08,meek,7275,69
2017-01-09,meek,5025,61
2017-01-10,meek,3930,58
2017-01-11,meek,6160,59
2017-01-12,meek,6149,62
2017-01-13,meek,5914,64
2017-01-14,meek,5644,63
2017-01-15,meek,6036,66
2017-01-16,meek,6011,65
2017-01-17,meek,5863,67
2017-01-18,meek,5460,66
2017-01-19,meek,5900,66
2017-01-20,meek,5952,66
2017-01-21,meek,5221,65
2017-01-22,meek,4523,61
2017-01-23,meek,4914,64
2017-01-24,meek,5992,60
2017-01-25,meek,5014,66
2017-01-26,meek,5161,66
2017-01-27,meek,5309,66
2017-01-28,meek,5780,66
2017-01-29,meek,5596,67
2017-01-30,meek,5267,69
2017-01-31,meek,5062,66
