#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-relay.csv?start=2018-02-20&end=2018-05-21&n=1
#
date,n,all,exits
2018-02-20,1,1.06436184,1.06436184
2018-02-21,1,1.06436184,1.06436184
2018-02-22,1,1.06436184,1.06436184
2018-02-23,1,1.06436184,1.06436184
2018-02-24,1,1.00996996,1.00996996
2018-02-25,1,0.95557808,0.95557808
2018-02-26,1,0.952604304,0.952604304
2018-02-27,1,0.952604304,0.952604304
2018-02-28,1,1.004870144,1.004870144
2018-03-01,1,1.004870144,1.004870144
2018-03-02,1,0.879266352,0.879266352
2018-03-03,1,0.879266352,0.879266352
2018-03-04,1,0.97428612,0.97428612
2018-03-05,1,0.97428612,0.97428612
2018-03-06,1,1.017973616,1.017973616
2018-03-07,1,1.238563472,1.238563472
2018-03-08,1,1.25083948,1.25083948
2018-03-09,1,1.29499136,1.29499136
2018-03-10,1,1.29499136,1.29499136
2018-03-11,1,1.484004008,1.484004008
2018-03-12,1,1.483997184,1.483997184
2018-03-13,1,1.483997184,1.483997184
2018-03-14,1,1.483997184,1.483997184
2018-03-15,1,1.53632768,1.53632768
2018-03-16,1,1.53632768,1.53632768
2018-03-17,1,1.53632768,1.53632768
2018-03-18,1,1.53632768,1.53632768
2018-03-19,1,1.53632768,1.53632768
2018-03-20,1,1.476263936,1.476263936
2018-03-21,1,1.45854464,1.45854464
2018-03-22,1,1.45854464,1.45854464
2018-03-23,1,1.423515648,1.423515648
2018-03-24,1,0.77345996,0.77345996
2018-03-25,1,0.92138316,0.92138316
2018-03-26,1,0.825530728,0.825530728
2018-03-27,1,0.773486344,0.773486344
2018-03-28,1,1.367965696,1.367965696
2018-03-29,1,1.258938368,1.258938368
2018-03-30,1,1.16276768,1.16276768
2018-03-31,1,1.16276768,1.16276768
2018-04-01,1,1.17022884,1.17022884
2018-04-02,1,1.17022884,1.17022884
2018-04-03,1,1.174931664,1.174931664
2018-04-04,1,1.174931664,1.174931664
2018-04-05,1,1.174929408,1.174929408
2018-04-06,1,1.174929408,1.174929408
2018-04-07,1,1.181800512,1.181800512
2018-04-08,1,1.198898672,1.198898672
2018-04-09,1,1.245052928,1.245052928
2018-04-10,1,1.245052928,1.245052928
2018-04-11,1,1.245052928,1.245052928
2018-04-12,1,1.300121024,1.300121024
2018-04-13,1,1.403936768,1.403936768
2018-04-14,1,1.408237568,1.408237568
2018-04-15,1,1.457987584,1.457987584
2018-04-16,1,1.457987584,1.457987584
2018-04-17,1,1.457987584,1.457987584
2018-04-18,1,1.457987584,1.457987584
2018-04-19,1,1.457987584,1.457987584
2018-04-20,1,1.410939608,1.410939608
2018-04-21,1,1.410932736,1.410932736
2018-04-22,1,1.45243128,1.45243128
2018-04-23,1,1.453727744,1.453727744
2018-04-24,1,1.453727744,1.453727744
2018-04-25,1,1.453727744,1.453727744
2018-04-26,1,1.453727744,1.453727744
2018-04-27,1,1.453727744,1.453727744
2018-04-28,1,1.429110784,1.429110784
2018-04-29,1,1.429110784,1.429110784
2018-04-30,1,1.415593984,1.415593984
2018-05-01,1,1.415593984,1.415593984
2018-05-02,1,1.415593984,1.415593984
2018-05-03,1,1.416306688,1.416306688
2018-05-04,1,1.416306688,1.416306688
2018-05-05,1,1.416306688,1.416306688
2018-05-06,1,1.416306688,1.416306688
2018-05-07,1,1.416306688,1.416306688
2018-05-08,1,1.350534376,1.350534376
2018-05-09,1,0.760825216,0.760825216
2018-05-10,1,0.760823808,0.760823808
2018-05-11,1,0.749993984,0.749993984
2018-05-12,1,0.749993984,0.749993984
2018-05-13,1,0.7378944,0.7378944
2018-05-14,1,1.298358272,1.298358272
2018-05-15,1,1.350411696,1.350411696
2018-05-16,1,1.363784168,1.363784168
2018-05-17,1,1.363784168,1.363784168
2018-05-18,1,1.367056384,1.367056384
2018-05-19,1,1.385975792,1.385975792
2018-05-20,1,1.385971712,1.385971712
2018-05-21,1,1.385971712,1.385971712
