#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-07-01&end=2017-09-15&country=tr&events=off
#
date,country,users,lower,upper,frac
2017-07-01,tr,4617,3541,5589,83
2017-07-02,tr,4144,3089,5710,81
2017-07-03,tr,4436,3154,5817,83
2017-07-04,tr,4442,3553,6583,83
2017-07-05,tr,4519,4045,6680,84
2017-07-06,tr,4235,3775,6879,83
2017-07-07,tr,4293,4033,7134,83
2017-07-08,tr,4171,3399,5776,84
2017-07-09,tr,3858,3206,4987,84
2017-07-10,tr,3915,3367,5231,83
2017-07-11,tr,4091,2938,5758,84
2017-07-12,tr,4445,3766,5242,83
2017-07-13,tr,4326,3434,4960,84
2017-07-14,tr,3534,3184,5444,83
2017-07-15,tr,3436,3105,5241,83
2017-07-16,tr,3520,3036,4722,84
2017-07-17,tr,3701,3055,4994,84
2017-07-18,tr,3779,3230,5149,85
2017-07-19,tr,3628,3431,5402,83
2017-07-20,tr,3657,3383,5205,85
2017-07-21,tr,4165,2682,4492,85
2017-07-22,tr,3745,2665,4277,84
2017-07-23,tr,3526,2876,4187,85
2017-07-24,tr,3672,2963,4560,84
2017-07-25,tr,3741,3145,4535,84
2017-07-26,tr,3873,2908,4466,85
2017-07-27,tr,3965,2861,4587,85
2017-07-28,tr,3694,3176,5187,85
2017-07-29,tr,3543,2889,4625,85
2017-07-30,tr,4314,2778,4314,85
2017-07-31,tr,4311,2933,4293,86
2017-08-01,tr,3850,2919,4488,84
2017-08-02,tr,3401,2903,4709,84
2017-08-03,tr,3379,3068,4803,85
2017-08-04,tr,3586,2858,4616,85
2017-08-05,tr,3322,2753,4459,85
2017-08-06,tr,3308,3049,5650,85
2017-08-07,tr,3900,3363,5317,83
2017-08-08,tr,3761,2804,4961,83
2017-08-09,tr,3749,2604,4331,83
2017-08-10,tr,3457,2767,3992,84
2017-08-11,tr,3220,2649,4494,84
2017-08-12,tr,3188,2174,4596,83
2017-08-13,tr,3203,2318,4354,82
2017-08-14,tr,3418,2426,5429,83
2017-08-15,tr,3294,2322,5122,84
2017-08-16,tr,3279,2148,5386,85
2017-08-17,tr,3489,2263,4864,86
2017-08-18,tr,3488,2447,4179,85
2017-08-19,tr,3217,2282,4282,85
2017-08-20,tr,3220,2347,4328,85
2017-08-21,tr,3394,2286,4830,85
2017-08-22,tr,3363,2085,4815,84
2017-08-23,tr,3371,2209,4596,85
2017-08-24,tr,3241,2266,4917,86
2017-08-25,tr,3328,2746,4337,85
2017-08-26,tr,3615,2409,4725,81
2017-08-27,tr,10253,2433,4765,80
2017-08-28,tr,48408,2124,5309,81
2017-08-29,tr,17311,2546,5022,76
2017-08-30,tr,3342,2482,5114,75
2017-08-31,tr,3267,2363,4871,76
2017-09-01,tr,3100,2383,4978,76
2017-09-02,tr,3204,2251,5321,76
2017-09-03,tr,3138,6313,14701,76
2017-09-04,tr,3195,33802,66939,76
2017-09-05,tr,3201,11861,21316,81
2017-09-06,tr,3402,2232,4658,77
2017-09-07,tr,3706,2112,4804,76
2017-09-08,tr,3847,1920,4694,77
2017-09-09,tr,3458,1988,4840,77
2017-09-10,tr,3368,2256,4327,76
2017-09-11,tr,3450,2120,4719,76
2017-09-12,tr,3536,2224,4943,76
2017-09-13,tr,3272,2129,4600,81
2017-09-14,tr,3383,2489,4950,79
2017-09-15,tr,3508,2836,5014,77
