#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth.csv?start=2018-03-26&end=2018-06-24
#
date,advbw,bwhist
2018-03-26,243.417578928,109.005975176
2018-03-27,244.949950448,107.394022196
2018-03-28,246.667488632,107.448425516
2018-03-29,247.191069616,109.027307736
2018-03-30,248.103148504,110.969461636
2018-03-31,249.008415352,111.268106432
2018-04-01,250.919848584,112.506020352
2018-04-02,253.634400072,113.233770612
2018-04-03,254.314897864,110.83336476
2018-04-04,253.841538864,109.22594376
2018-04-05,252.403145984,109.027057596
2018-04-06,253.335022936,110.759482708
2018-04-07,253.843003096,112.655198156
2018-04-08,252.74730956,112.292865776
2018-04-09,251.383578888,109.42040246
2018-04-10,251.587855144,108.299779988
2018-04-11,249.406025552,107.92411144
2018-04-12,248.700835496,108.667584156
2018-04-13,249.401089496,111.315522272
2018-04-14,249.885300776,114.08262288
2018-04-15,250.094291416,115.671406296
2018-04-16,252.02567228,113.195327076
2018-04-17,251.314524744,110.200280168
2018-04-18,251.503753784,110.696903508
2018-04-19,250.850264232,109.642816384
2018-04-20,250.21823612,109.160857312
2018-04-21,249.187120488,111.568938352
2018-04-22,249.596023848,113.342231736
2018-04-23,250.038202032,111.703543812
2018-04-24,249.700087768,111.399732376
2018-04-25,250.41678304,110.929864992
2018-04-26,249.878781072,111.97537052
2018-04-27,250.57299264,113.010913548
2018-04-28,250.62834572,114.613258436
2018-04-29,251.188802968,114.281487224
2018-04-30,250.41890264,114.772691596
2018-05-01,252.025211168,115.479585824
2018-05-02,253.303242496,113.465801836
2018-05-03,253.224673856,112.086898504
2018-05-04,253.249096704,113.652076996
2018-05-05,253.9548536,116.065281628
2018-05-06,256.026811464,115.660180584
2018-05-07,256.096040728,114.45563012
2018-05-08,255.252822112,111.589581632
2018-05-09,254.621546552,111.547480956
2018-05-10,254.259221536,116.068507324
2018-05-11,253.38694656,115.907909596
2018-05-12,252.357508024,115.561356988
2018-05-13,254.672511152,116.983778676
2018-05-14,257.788107512,116.26925834
2018-05-15,256.626050144,114.545878792
2018-05-16,255.174140688,110.57292732
2018-05-17,253.791847208,108.43597496
2018-05-18,253.003254744,113.816323012
2018-05-19,254.128172648,115.951857788
2018-05-20,255.99063736,115.509590288
2018-05-21,256.02964884,114.0563837
2018-05-22,254.64008168,110.530622152
2018-05-23,252.439729,110.111307072
2018-05-24,251.394447728,112.718829116
2018-05-25,251.465892848,114.54671072
2018-05-26,252.347852632,117.272357828
2018-05-27,254.319566192,119.919047708
2018-05-28,255.886761272,117.348141748
2018-05-29,257.955176832,114.40764986
2018-05-30,258.273101696,113.938055756
2018-05-31,259.293378864,115.945912024
2018-06-01,260.170818408,117.730631744
2018-06-02,262.659708656,121.396415264
2018-06-03,265.527443872,122.82104384
2018-06-04,267.474778616,121.595638512
2018-06-05,267.43910852,121.053843924
2018-06-06,267.25634088,121.204929076
2018-06-07,267.963391024,121.412379388
2018-06-08,267.67704404,122.284433112
2018-06-09,268.87769896,123.079039708
2018-06-10,269.504600536,122.142243356
2018-06-11,270.095702272,119.5327711
2018-06-12,267.607571424,117.369754072
2018-06-13,267.721483248,116.101745172
2018-06-14,267.333637432,116.875622508
2018-06-15,267.228313136,118.933726872
2018-06-16,266.615798224,119.881641188
2018-06-17,266.30450176,121.699354784
2018-06-18,266.877497416,120.637078528
2018-06-19,267.178113352,120.02123644
2018-06-20,266.111804448,116.854387364
2018-06-21,265.790707816,117.264638512
2018-06-22,266.097253096,119.972176492
2018-06-23,266.593523696,124.029188612
2018-06-24,269.268337312,123.53080334
