#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2014-03-01&end=2015-10-01&transport=fte
#
date,transport,users,frac
2014-03-25,fte,2,53
2014-03-26,fte,11,51
2014-03-27,fte,12,52
2014-03-28,fte,13,52
2014-03-29,fte,12,49
2014-03-30,fte,11,51
2014-03-31,fte,11,48
2014-04-01,fte,14,52
2014-04-02,fte,12,52
2014-04-03,fte,9,52
2014-04-04,fte,12,50
2014-04-05,fte,13,47
2014-04-06,fte,17,48
2014-04-07,fte,22,42
2014-04-08,fte,7,42
2014-04-09,fte,15,50
2014-04-10,fte,9,48
2014-04-11,fte,5,51
2014-04-12,fte,6,48
2014-04-13,fte,9,34
2014-04-23,fte,20,52
2014-04-24,fte,26,47
2014-04-25,fte,27,42
2014-04-26,fte,19,46
2014-04-27,fte,19,49
2014-04-28,fte,21,48
2014-04-29,fte,21,49
2014-04-30,fte,31,46
2014-05-01,fte,32,43
2014-05-02,fte,32,41
2014-05-03,fte,50,37
2014-05-04,fte,52,45
2014-05-05,fte,61,46
2014-05-06,fte,73,47
2014-05-07,fte,91,39
2014-05-08,fte,68,43
2014-05-09,fte,76,46
2014-05-10,fte,67,45
2014-05-11,fte,57,46
2014-05-12,fte,59,48
2014-05-13,fte,68,47
2014-05-14,fte,82,44
2014-05-15,fte,71,45
2014-05-16,fte,65,46
2014-05-17,fte,70,43
2014-05-18,fte,68,45
2014-05-19,fte,73,47
2014-05-20,fte,66,49
2014-05-21,fte,81,48
2014-05-22,fte,88,49
2014-05-23,fte,96,48
2014-05-24,fte,87,46
2014-05-25,fte,83,48
2014-05-26,fte,94,48
2014-05-27,fte,109,49
2014-05-28,fte,131,48
2014-05-29,fte,123,49
2014-05-30,fte,130,48
2014-05-31,fte,120,46
2014-06-01,fte,116,48
2014-06-02,fte,134,47
2014-06-03,fte,158,46
2014-06-04,fte,156,49
2014-06-05,fte,191,41
2014-06-06,fte,149,44
2014-06-07,fte,145,45
2014-06-08,fte,129,49
2014-06-09,fte,164,46
2014-06-10,fte,169,46
2014-06-11,fte,176,46
2014-06-12,fte,178,45
2014-06-13,fte,173,43
2014-06-14,fte,82,46
2014-06-15,fte,78,45
2014-06-16,fte,99,49
2014-06-17,fte,93,50
2014-06-18,fte,74,49
2014-06-19,fte,85,48
2014-06-20,fte,77,48
2014-06-21,fte,76,47
2014-06-22,fte,76,47
2014-06-23,fte,112,46
2014-06-24,fte,122,47
2014-06-25,fte,120,47
2014-06-26,fte,117,43
2014-06-27,fte,99,47
2014-06-28,fte,90,44
2014-06-29,fte,91,45
2014-06-30,fte,102,47
2014-07-01,fte,105,48
2014-07-02,fte,110,48
2014-07-03,fte,101,49
2014-07-04,fte,83,47
2014-07-05,fte,90,44
2014-07-06,fte,97,46
2014-07-07,fte,105,47
2014-07-08,fte,121,44
2014-07-09,fte,113,48
2014-07-10,fte,125,47
2014-07-11,fte,121,45
2014-07-12,fte,100,45
2014-07-13,fte,109,43
2014-07-14,fte,97,54
2014-07-15,fte,68,91
2014-07-16,fte,147,40
2014-07-17,fte,108,48
2014-07-18,fte,52,48
2014-07-19,fte,105,47
2014-07-20,fte,102,49
2014-07-21,fte,101,49
2014-07-22,fte,126,49
2014-07-23,fte,123,49
2014-07-24,fte,138,46
2014-07-25,fte,145,45
2014-07-26,fte,134,45
2014-07-27,fte,165,48
2014-07-28,fte,207,51
2014-07-29,fte,218,53
2014-07-30,fte,214,54
2014-07-31,fte,213,54
2014-08-01,fte,217,57
2014-08-02,fte,266,46
2014-08-03,fte,214,56
2014-08-04,fte,215,59
2014-08-05,fte,247,56
2014-08-06,fte,250,59
2014-08-07,fte,251,59
2014-08-08,fte,245,58
2014-08-09,fte,232,57
2014-08-10,fte,212,59
2014-08-11,fte,222,60
2014-08-12,fte,244,58
2014-08-13,fte,270,55
2014-08-14,fte,263,51
2014-08-15,fte,229,59
2014-08-16,fte,249,57
2014-08-17,fte,244,57
2014-08-18,fte,284,54
2014-08-19,fte,204,60
2014-08-20,fte,205,58
2014-08-21,fte,167,61
2014-08-22,fte,147,58
2014-08-23,fte,154,58
2014-08-24,fte,169,60
2014-08-25,fte,187,60
2014-08-26,fte,199,60
2014-08-27,fte,204,56
2014-08-28,fte,146,53
2014-08-29,fte,66,52
2014-08-30,fte,58,51
2014-08-31,fte,62,41
2014-09-01,fte,95,50
2014-09-02,fte,132,57
2014-09-03,fte,138,49
2014-09-04,fte,168,63
2014-09-05,fte,166,62
2014-09-06,fte,161,59
2014-09-07,fte,134,58
2014-09-08,fte,224,52
2014-09-09,fte,223,56
2014-09-10,fte,209,59
2014-09-11,fte,225,54
2014-09-12,fte,236,52
2014-09-13,fte,197,54
2014-09-14,fte,174,55
2014-09-15,fte,198,55
2014-09-16,fte,171,58
2014-09-17,fte,155,59
2014-09-18,fte,159,58
2014-09-19,fte,133,59
2014-09-20,fte,123,55
2014-09-22,fte,164,56
2014-09-23,fte,174,54
2014-09-24,fte,128,61
2014-09-25,fte,145,49
2014-09-26,fte,106,59
2014-09-27,fte,89,58
2014-09-28,fte,75,58
2014-09-29,fte,73,59
2014-09-30,fte,16,61
2014-10-01,fte,21,58
2014-10-02,fte,24,61
2014-10-03,fte,72,58
2014-10-04,fte,79,59
2014-10-05,fte,71,59
2014-10-06,fte,86,61
2014-10-07,fte,102,63
2014-10-08,fte,129,53
2014-10-09,fte,127,55
2014-10-10,fte,109,62
2014-10-11,fte,97,60
2014-10-12,fte,90,59
2014-10-13,fte,115,61
2014-10-14,fte,121,62
2014-10-15,fte,115,63
2014-10-16,fte,116,64
2014-10-17,fte,119,64
2014-10-18,fte,109,62
2014-10-19,fte,84,63
2014-10-20,fte,114,63
2014-10-21,fte,114,61
2014-10-22,fte,143,61
2014-10-23,fte,129,62
2014-10-24,fte,123,62
2014-10-25,fte,125,57
2014-10-26,fte,118,57
2014-10-27,fte,134,58
2014-10-28,fte,155,56
2014-10-29,fte,50,62
2014-10-30,fte,135,62
2014-10-31,fte,143,59
2014-11-01,fte,133,59
2014-11-02,fte,118,61
2014-11-03,fte,143,61
2014-11-04,fte,168,59
2014-11-05,fte,173,59
2014-11-06,fte,159,60
2014-11-07,fte,159,61
2014-11-08,fte,129,59
2014-11-09,fte,138,59
2014-11-10,fte,161,60
2014-11-11,fte,164,63
2014-11-12,fte,173,62
2014-11-13,fte,166,61
2014-11-14,fte,151,61
2014-11-15,fte,148,59
2014-11-16,fte,140,60
2014-11-17,fte,191,62
2014-11-18,fte,199,60
2014-11-19,fte,240,48
2014-11-20,fte,215,52
2014-11-21,fte,144,56
2014-11-22,fte,129,56
2014-11-23,fte,82,58
2014-11-24,fte,177,61
2014-11-25,fte,180,59
2014-11-26,fte,172,62
2014-11-27,fte,163,62
2014-11-28,fte,157,61
2014-11-29,fte,135,58
2014-11-30,fte,82,56
2014-12-01,fte,95,59
2014-12-02,fte,110,61
2014-12-03,fte,104,62
2014-12-04,fte,104,61
2014-12-05,fte,102,59
2014-12-06,fte,77,56
2014-12-07,fte,79,58
2014-12-08,fte,90,59
2014-12-09,fte,96,61
2014-12-10,fte,74,61
2014-12-11,fte,28,59
2014-12-12,fte,18,56
2014-12-13,fte,16,58
2014-12-14,fte,17,62
2014-12-15,fte,19,62
2014-12-16,fte,19,61
2014-12-17,fte,19,61
2014-12-18,fte,18,60
2014-12-19,fte,19,59
2014-12-20,fte,25,58
2014-12-21,fte,86,56
2014-12-22,fte,95,58
2014-12-23,fte,105,57
2014-12-24,fte,110,57
2014-12-25,fte,103,56
2014-12-26,fte,108,56
2014-12-27,fte,95,57
2014-12-28,fte,95,56
2014-12-29,fte,113,59
2014-12-30,fte,114,59
2014-12-31,fte,98,56
2015-01-01,fte,104,52
2015-01-02,fte,113,56
2015-01-03,fte,120,52
2015-01-04,fte,100,59
2015-01-05,fte,114,60
2015-01-06,fte,132,60
2015-01-07,fte,122,58
2015-01-08,fte,141,56
2015-01-09,fte,142,59
2015-01-10,fte,118,59
2015-01-11,fte,130,59
2015-01-12,fte,145,62
2015-01-13,fte,152,62
2015-01-14,fte,162,62
2015-01-15,fte,172,58
2015-01-16,fte,158,62
2015-01-17,fte,140,60
2015-01-18,fte,134,61
2015-01-19,fte,168,62
2015-01-20,fte,160,63
2015-01-21,fte,170,63
2015-01-22,fte,163,62
2015-01-23,fte,154,61
2015-01-24,fte,128,60
2015-01-25,fte,113,62
2015-01-26,fte,147,63
2015-01-27,fte,139,61
2015-01-28,fte,54,61
2015-01-29,fte,17,65
2015-01-30,fte,18,61
2015-01-31,fte,17,60
2015-02-01,fte,20,61
2015-02-02,fte,20,62
2015-02-03,fte,21,62
2015-02-04,fte,21,61
2015-02-05,fte,20,62
2015-02-06,fte,21,61
2015-02-07,fte,22,60
2015-02-08,fte,22,53
2015-02-09,fte,19,63
2015-02-10,fte,19,63
2015-02-11,fte,23,62
2015-02-12,fte,45,62
2015-02-13,fte,102,62
2015-02-14,fte,107,59
2015-02-15,fte,116,62
2015-02-16,fte,145,62
2015-02-17,fte,129,62
2015-02-18,fte,147,58
2015-02-19,fte,140,59
2015-02-20,fte,141,62
2015-02-21,fte,123,61
2015-02-22,fte,126,60
2015-02-23,fte,140,62
2015-02-24,fte,172,64
2015-02-25,fte,246,66
2015-02-26,fte,238,67
2015-02-27,fte,245,65
2015-02-28,fte,233,65
2015-03-01,fte,240,63
2015-03-02,fte,227,65
2015-03-03,fte,181,63
2015-03-04,fte,251,50
2015-03-05,fte,237,58
2015-03-06,fte,217,65
2015-03-07,fte,225,62
2015-03-08,fte,216,65
2015-03-09,fte,218,64
2015-03-10,fte,159,65
2015-03-11,fte,70,63
2015-03-12,fte,45,62
2015-03-13,fte,42,61
2015-03-14,fte,40,61
2015-03-15,fte,51,62
2015-03-16,fte,41,64
2015-03-17,fte,37,63
2015-03-18,fte,34,62
2015-03-19,fte,37,60
2015-03-20,fte,36,60
2015-03-21,fte,39,60
2015-03-22,fte,37,61
2015-03-23,fte,35,63
2015-03-24,fte,37,62
2015-03-25,fte,35,62
2015-03-26,fte,36,60
2015-03-27,fte,45,58
2015-03-28,fte,42,67
2015-03-29,fte,39,72
2015-03-30,fte,41,77
2015-03-31,fte,47,58
2015-04-01,fte,36,57
2015-04-02,fte,51,56
2015-04-03,fte,61,56
2015-04-04,fte,61,55
2015-04-05,fte,59,55
2015-04-06,fte,52,54
2015-04-07,fte,61,52
2015-04-08,fte,57,54
2015-04-09,fte,67,54
2015-04-10,fte,67,54
2015-04-11,fte,64,51
2015-04-12,fte,63,52
2015-04-13,fte,63,49
2015-04-14,fte,65,53
2015-04-15,fte,63,52
2015-04-16,fte,68,52
2015-04-17,fte,76,51
2015-04-18,fte,72,49
2015-04-19,fte,67,51
2015-04-20,fte,62,52
2015-04-21,fte,77,43
2015-04-22,fte,78,47
2015-04-23,fte,36,49
2015-04-24,fte,32,49
2015-04-25,fte,45,47
2015-04-26,fte,21,47
2015-04-27,fte,19,47
2015-04-28,fte,21,46
2015-04-29,fte,32,46
2015-04-30,fte,26,52
2015-05-01,fte,19,59
2015-05-02,fte,19,62
2015-05-03,fte,20,63
2015-05-04,fte,19,68
2015-05-05,fte,19,65
2015-05-06,fte,21,63
2015-05-07,fte,22,62
2015-05-08,fte,20,61
2015-05-09,fte,18,65
2015-05-10,fte,17,66
2015-05-11,fte,22,68
2015-05-12,fte,21,69
2015-05-13,fte,18,70
2015-05-14,fte,21,62
2015-05-15,fte,26,16
2015-05-19,fte,27,64
2015-05-20,fte,30,63
2015-05-21,fte,35,59
2015-05-22,fte,24,50
2015-05-23,fte,26,65
2015-05-24,fte,29,62
2015-05-25,fte,32,64
2015-05-26,fte,40,65
2015-05-27,fte,29,64
2015-05-28,fte,27,65
2015-05-29,fte,29,65
2015-05-30,fte,38,56
2015-05-31,fte,30,63
2015-06-01,fte,26,63
2015-06-02,fte,26,65
2015-06-03,fte,104,65
2015-06-04,fte,115,63
2015-06-05,fte,70,64
2015-06-06,fte,22,62
2015-06-07,fte,26,63
2015-06-08,fte,30,64
2015-06-09,fte,29,66
2015-06-10,fte,27,67
2015-06-11,fte,26,58
2015-06-12,fte,32,68
2015-06-13,fte,31,67
2015-06-14,fte,29,67
2015-06-15,fte,29,68
2015-06-16,fte,31,69
2015-06-17,fte,30,68
2015-06-18,fte,30,63
2015-06-19,fte,28,67
2015-06-20,fte,29,65
2015-06-21,fte,34,64
2015-06-22,fte,34,65
2015-06-23,fte,43,56
2015-06-24,fte,34,63
2015-06-25,fte,179,63
2015-06-26,fte,202,62
2015-06-27,fte,196,61
2015-06-28,fte,198,62
2015-06-29,fte,211,66
2015-06-30,fte,256,62
2015-07-01,fte,236,63
2015-07-02,fte,233,62
2015-07-03,fte,248,61
2015-07-04,fte,216,60
2015-07-05,fte,150,62
2015-07-06,fte,56,61
2015-07-07,fte,37,59
2015-07-08,fte,26,74
2015-07-09,fte,34,65
2015-07-10,fte,111,65
2015-07-11,fte,118,64
2015-07-12,fte,123,65
2015-07-13,fte,103,61
2015-07-14,fte,206,55
2015-07-15,fte,203,60
2015-07-16,fte,210,60
2015-07-17,fte,200,58
2015-07-18,fte,210,57
2015-07-19,fte,212,58
2015-07-20,fte,220,59
2015-07-21,fte,237,60
2015-07-22,fte,241,60
2015-07-23,fte,238,59
2015-07-24,fte,212,58
2015-07-25,fte,191,60
2015-07-26,fte,164,65
2015-07-27,fte,191,65
2015-07-28,fte,193,66
2015-07-29,fte,187,66
2015-07-30,fte,150,66
2015-07-31,fte,91,66
2015-08-01,fte,22,63
2015-08-02,fte,16,66
2015-08-03,fte,12,67
2015-08-04,fte,18,67
2015-08-05,fte,28,67
2015-08-06,fte,31,65
2015-08-07,fte,26,63
2015-08-08,fte,45,60
2015-08-09,fte,54,64
2015-08-10,fte,54,64
2015-08-11,fte,45,66
2015-08-12,fte,45,66
2015-08-13,fte,43,67
2015-08-14,fte,51,66
2015-08-15,fte,52,64
2015-08-16,fte,47,64
2015-08-17,fte,70,65
2015-08-18,fte,136,66
2015-08-19,fte,155,66
2015-08-20,fte,163,66
2015-08-21,fte,151,65
2015-08-22,fte,165,64
2015-08-23,fte,165,65
2015-08-24,fte,176,66
2015-08-25,fte,191,66
2015-08-26,fte,194,67
2015-08-27,fte,186,66
2015-08-28,fte,201,65
2015-08-29,fte,199,65
2015-08-30,fte,202,65
2015-08-31,fte,184,66
2015-09-01,fte,144,66
2015-09-02,fte,138,66
2015-09-03,fte,106,65
2015-09-04,fte,49,65
2015-09-05,fte,51,63
2015-09-06,fte,49,64
2015-09-07,fte,71,64
2015-09-08,fte,186,67
2015-09-09,fte,194,68
2015-09-10,fte,208,65
2015-09-11,fte,212,65
2015-09-12,fte,208,63
2015-09-13,fte,184,66
2015-09-14,fte,230,65
2015-09-15,fte,220,67
2015-09-16,fte,238,64
2015-09-17,fte,240,64
2015-09-18,fte,196,63
2015-09-19,fte,88,61
2015-09-20,fte,199,63
2015-09-21,fte,225,63
2015-09-22,fte,240,62
2015-09-23,fte,274,61
2015-09-24,fte,265,62
2015-09-25,fte,211,62
2015-09-26,fte,87,61
2015-09-27,fte,162,71
2015-09-28,fte,229,67
2015-09-29,fte,244,67
2015-09-30,fte,226,65
2015-10-01,fte,239,66
