#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-05-07&end=2021-08-05&country=id&events=off
#
date,country,users,lower,upper,frac
2021-05-07,id,51775,31280,80312,87
2021-05-08,id,35316,18250,56016,86
2021-05-09,id,40462,24223,62173,84
2021-05-10,id,59377,37264,89157,85
2021-05-11,id,47776,37391,100786,83
2021-05-12,id,29892,38986,89592,83
2021-05-13,id,24775,39100,83513,85
2021-05-14,id,28037,34860,64927,86
2021-05-15,id,29554,20151,50281,86
2021-05-16,id,37390,24756,58808,86
2021-05-17,id,59192,36985,91330,86
2021-05-18,id,64216,30073,67960,85
2021-05-19,id,63174,16829,43339,83
2021-05-20,id,63574,15820,35988,84
2021-05-21,id,55431,16467,41614,84
2021-05-22,id,41163,16396,45267,86
2021-05-23,id,43760,22078,55489,87
2021-05-24,id,71730,36078,84974,85
2021-05-25,id,60270,45867,83487,85
2021-05-26,id,47478,35585,96375,85
2021-05-27,id,64136,42029,85206,86
2021-05-28,id,55662,35345,73645,91
2021-05-29,id,37348,28439,50673,91
2021-05-30,id,42271,32455,54062,91
2021-05-31,id,54347,49195,86165,91
2021-06-01,id,50790,39628,77213,86
2021-06-02,id,75233,29473,61898,87
2021-06-03,id,72121,32624,91496,84
2021-06-04,id,60284,28897,81103,84
2021-06-05,id,41231,21449,52828,86
2021-06-06,id,45987,17976,65927,84
2021-06-07,id,68388,31141,79911,85
2021-06-08,id,67960,27740,75307,86
2021-06-09,id,71046,43918,107577,85
2021-06-10,id,73092,41665,104694,85
2021-06-11,id,64764,41737,79407,86
2021-06-12,id,43641,28008,54365,86
2021-06-13,id,42573,28355,60571,86
2021-06-14,id,70375,47325,92853,84
2021-06-15,id,76673,37083,107399,85
2021-06-16,id,74470,39718,105152,85
2021-06-17,id,75308,48759,98025,84
2021-06-18,id,62594,39988,91530,79
2021-06-19,id,44319,29613,56737,83
2021-06-20,id,49320,29095,57105,83
2021-06-21,id,71867,42741,89626,84
2021-06-22,id,71704,42876,98581,86
2021-06-23,id,68970,49867,93884,87
2021-06-24,id,67196,48068,99343,87
2021-06-25,id,57953,46610,76646,87
2021-06-26,id,42513,31965,55114,90
2021-06-27,id,48285,32794,63838,89
2021-06-28,id,65658,53824,89348,89
2021-06-29,id,69380,50145,90482,90
2021-06-30,id,72855,48413,84137,89
2021-07-01,id,71849,44146,89352,87
2021-07-02,id,64794,41604,74705,86
2021-07-03,id,45544,31171,55107,86
2021-07-04,id,49200,37002,62645,86
2021-07-05,id,71236,49907,86589,85
2021-07-06,id,74148,48144,99359,84
2021-07-07,id,72079,53817,99265,85
2021-07-08,id,69723,52981,91251,86
2021-07-09,id,60858,47154,82093,86
2021-07-10,id,46710,31272,61266,86
2021-07-11,id,50413,30860,67977,86
2021-07-12,id,68585,46427,96431,86
2021-07-13,id,64669,50715,96613,84
2021-07-14,id,69442,47318,96139,85
2021-07-15,id,67738,48111,91270,86
2021-07-16,id,57391,37044,85687,86
2021-07-17,id,42088,30808,63303,85
2021-07-18,id,45892,34425,67397,85
2021-07-19,id,50903,38811,98836,84
2021-07-20,id,46736,36455,91067,82
2021-07-21,id,67517,37362,101968,82
2021-07-22,id,62399,37430,97427,82
2021-07-23,id,55039,40071,76641,83
2021-07-24,id,42450,28072,58580,83
2021-07-25,id,45739,33287,59775,83
2021-07-26,id,68483,37551,65583,84
2021-07-27,id,66526,31442,58426,86
2021-07-28,id,65667,41460,88783,86
2021-07-29,id,63461,40499,81809,86
2021-07-30,id,59838,35633,70181,83
2021-07-31,id,46463,26229,56367,85
2021-08-01,id,52994,25264,67465,82
2021-08-02,id,71629,38964,105291,81
2021-08-03,id,72293,43859,94545,82
2021-08-04,id,67896,41478,97248,83
2021-08-05,id,68281,41042,89560,83
