#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-04-28&end=2016-07-27&country=hk&events=off
#
date,country,users,lower,upper,frac
2016-04-28,hk,5245,4230,6640,71
2016-04-29,hk,5395,4032,6523,70
2016-04-30,hk,5755,3789,6252,70
2016-05-01,hk,5336,3561,6589,70
2016-05-02,hk,5227,3592,6841,70
2016-05-03,hk,5283,4271,6367,69
2016-05-04,hk,5856,4224,6473,69
2016-05-05,hk,5513,4064,6509,70
2016-05-06,hk,5472,4220,6572,69
2016-05-07,hk,5975,4438,7297,71
2016-05-08,hk,5450,3974,6844,71
2016-05-09,hk,5315,3810,6851,71
2016-05-10,hk,5374,4217,6490,70
2016-05-11,hk,5598,4828,6876,70
2016-05-12,hk,5777,4328,6626,72
2016-05-13,hk,5441,4371,6781,70
2016-05-14,hk,5928,4686,7453,71
2016-05-15,hk,5810,4370,6693,71
2016-05-16,hk,5378,4065,6732,71
2016-05-17,hk,5441,4422,6551,69
2016-05-18,hk,5454,4470,6942,71
2016-05-19,hk,5469,4844,7041,71
2016-05-20,hk,5396,4286,6651,71
2016-05-21,hk,5191,4727,7101,71
2016-05-22,hk,5269,4674,7043,71
2016-05-23,hk,5202,4273,6450,72
2016-05-24,hk,5211,4376,6483,71
2016-05-25,hk,5159,4397,6466,72
2016-05-26,hk,5186,4373,6492,70
2016-05-27,hk,5332,4016,6770,72
2016-05-28,hk,5969,3922,6509,72
2016-05-29,hk,6129,3903,6730,72
2016-05-30,hk,6192,4227,6350,71
2016-05-31,hk,6162,4239,6178,72
2016-06-01,hk,6202,4289,6246,70
2016-06-02,hk,5605,4170,6433,71
2016-06-03,hk,5224,4408,6491,70
2016-06-04,hk,5296,4966,7285,69
2016-06-05,hk,5250,5060,7367,69
2016-06-06,hk,5258,5077,7417,69
2016-06-07,hk,5216,4991,7404,69
2016-06-08,hk,5199,5059,7386,70
2016-06-09,hk,5139,4404,6821,70
2016-06-10,hk,5132,4006,6287,70
2016-06-11,hk,5185,4117,6414,70
2016-06-12,hk,5186,4074,6365,71
2016-06-13,hk,5210,4240,6243,71
2016-06-14,hk,5180,4319,6147,71
2016-06-15,hk,5197,4275,6137,71
2016-06-16,hk,5125,4202,6087,71
2016-06-17,hk,5127,4117,6289,71
2016-06-18,hk,5142,4218,6175,71
2016-06-19,hk,5064,4111,6239,71
2016-06-20,hk,5119,4132,6211,72
2016-06-21,hk,5092,4212,5979,72
2016-06-22,hk,5050,4284,5835,72
2016-06-23,hk,5119,4049,6111,70
2016-06-24,hk,5094,3931,6149,70
2016-06-25,hk,5003,3823,6149,70
2016-06-26,hk,5046,3778,6260,71
2016-06-27,hk,5108,3974,6291,71
2016-06-28,hk,5073,4010,6287,69
2016-06-29,hk,4932,4238,5892,70
2016-06-30,hk,4852,4136,6087,71
2016-07-01,hk,4814,3755,6435,70
2016-07-02,hk,4902,3947,6140,69
2016-07-03,hk,4919,3764,6302,70
2016-07-04,hk,4998,3552,6632,69
2016-07-05,hk,5015,3551,6578,70
2016-07-06,hk,4962,3647,6131,71
2016-07-07,hk,4975,3644,6029,72
2016-07-08,hk,4884,3401,6213,73
2016-07-09,hk,4923,3681,6263,71
2016-07-10,hk,5069,3720,6269,70
2016-07-11,hk,5027,3634,6615,72
2016-07-12,hk,5005,3379,7121,71
2016-07-13,hk,4577,3676,6663,72
2016-07-14,hk,4302,3858,6345,72
2016-07-15,hk,4267,3869,6140,71
2016-07-16,hk,3877,3599,6061,72
2016-07-17,hk,3862,3644,6218,72
2016-07-18,hk,4132,3876,6099,72
2016-07-19,hk,4116,3833,5905,71
2016-07-20,hk,3841,3337,5333,72
2016-07-21,hk,3929,3338,5030,72
2016-07-22,hk,4098,3499,4882,72
2016-07-23,hk,4101,2903,5063,72
2016-07-24,hk,4172,3004,5063,72
2016-07-25,hk,4289,3342,5038,72
2016-07-26,hk,4309,3335,5112,71
2016-07-27,hk,4313,3003,5204,71
