#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2017-11-08&end=2018-02-06&country=ae
#
date,country,transport,low,high,frac
2017-11-08,ae,<OR>,9,34,73
2017-11-08,ae,fte,0,1,73
2017-11-08,ae,meek,10,23,73
2017-11-08,ae,obfs2,0,1,73
2017-11-08,ae,obfs3,11,31,73
2017-11-08,ae,obfs4,122,143,73
2017-11-08,ae,scramblesuit,0,1,73
2017-11-09,ae,<OR>,10,37,67
2017-11-09,ae,fte,0,1,67
2017-11-09,ae,meek,11,28,67
2017-11-09,ae,obfs2,0,1,67
2017-11-09,ae,obfs3,5,27,67
2017-11-09,ae,obfs4,120,146,67
2017-11-09,ae,scramblesuit,0,1,67
2017-11-10,ae,<OR>,4,28,64
2017-11-10,ae,fte,0,0,64
2017-11-10,ae,meek,4,19,64
2017-11-10,ae,obfs2,0,0,64
2017-11-10,ae,obfs3,6,26,64
2017-11-10,ae,obfs4,127,150,64
2017-11-11,ae,<OR>,1,28,69
2017-11-11,ae,fte,0,0,69
2017-11-11,ae,meek,11,26,69
2017-11-11,ae,obfs2,0,1,69
2017-11-11,ae,obfs3,11,29,69
2017-11-11,ae,obfs4,124,145,69
2017-11-12,ae,<OR>,5,35,75
2017-11-12,ae,fte,0,0,75
2017-11-12,ae,meek,11,26,75
2017-11-12,ae,obfs2,0,1,75
2017-11-12,ae,obfs3,8,26,75
2017-11-12,ae,obfs4,117,141,75
2017-11-12,ae,scramblesuit,0,0,75
2017-11-13,ae,<OR>,2,32,73
2017-11-13,ae,fte,0,1,73
2017-11-13,ae,meek,11,25,73
2017-11-13,ae,obfs2,0,1,73
2017-11-13,ae,obfs3,9,26,73
2017-11-13,ae,obfs4,121,144,73
2017-11-13,ae,scramblesuit,0,0,73
2017-11-14,ae,<OR>,3,34,72
2017-11-14,ae,fte,0,0,72
2017-11-14,ae,meek,0,15,72
2017-11-14,ae,obfs2,0,1,72
2017-11-14,ae,obfs3,10,24,72
2017-11-14,ae,obfs4,121,140,72
2017-11-14,ae,scramblesuit,0,0,72
2017-11-15,ae,<OR>,2,33,73
2017-11-15,ae,fte,0,1,73
2017-11-15,ae,meek,11,29,73
2017-11-15,ae,obfs2,0,1,73
2017-11-15,ae,obfs3,8,20,73
2017-11-15,ae,obfs4,120,135,73
2017-11-15,ae,scramblesuit,0,0,73
2017-11-16,ae,<OR>,1,30,74
2017-11-16,ae,fte,0,0,74
2017-11-16,ae,meek,14,30,74
2017-11-16,ae,obfs2,0,1,74
2017-11-16,ae,obfs3,8,22,74
2017-11-16,ae,obfs4,119,139,74
2017-11-16,ae,scramblesuit,0,0,74
2017-11-17,ae,<OR>,2,34,74
2017-11-17,ae,fte,0,1,74
2017-11-17,ae,meek,15,33,74
2017-11-17,ae,obfs2,0,1,74
2017-11-17,ae,obfs3,8,27,74
2017-11-17,ae,obfs4,126,148,74
2017-11-17,ae,scramblesuit,0,0,74
2017-11-18,ae,<OR>,2,28,73
2017-11-18,ae,fte,0,0,73
2017-11-18,ae,meek,17,30,73
2017-11-18,ae,obfs2,0,1,73
2017-11-18,ae,obfs3,8,24,73
2017-11-18,ae,obfs4,138,159,73
2017-11-18,ae,scramblesuit,0,0,73
2017-11-19,ae,<OR>,4,29,56
2017-11-19,ae,fte,0,1,56
2017-11-19,ae,meek,23,27,56
2017-11-19,ae,obfs2,0,1,56
2017-11-19,ae,obfs3,12,32,56
2017-11-19,ae,obfs4,179,207,56
2017-11-19,ae,scramblesuit,0,1,56
2017-11-20,ae,<OR>,3,29,72
2017-11-20,ae,fte,0,1,72
2017-11-20,ae,meek,20,34,72
2017-11-20,ae,obfs2,0,1,72
2017-11-20,ae,obfs3,10,25,72
2017-11-20,ae,obfs4,142,161,72
2017-11-20,ae,scramblesuit,0,1,72
2017-11-21,ae,<OR>,2,28,69
2017-11-21,ae,fte,0,1,69
2017-11-21,ae,meek,22,37,69
2017-11-21,ae,obfs2,0,1,69
2017-11-21,ae,obfs3,9,23,69
2017-11-21,ae,obfs4,136,152,69
2017-11-21,ae,scramblesuit,0,0,69
2017-11-22,ae,<OR>,3,31,73
2017-11-22,ae,fte,0,0,73
2017-11-22,ae,meek,26,42,73
2017-11-22,ae,obfs2,0,0,73
2017-11-22,ae,obfs3,8,20,73
2017-11-22,ae,obfs4,124,141,73
2017-11-23,ae,<OR>,4,31,70
2017-11-23,ae,fte,0,0,70
2017-11-23,ae,meek,36,54,70
2017-11-23,ae,obfs3,8,21,70
2017-11-23,ae,obfs4,123,140,70
2017-11-24,ae,<OR>,3,31,71
2017-11-24,ae,fte,0,0,71
2017-11-24,ae,meek,30,43,71
2017-11-24,ae,obfs3,48,77,71
2017-11-24,ae,obfs4,120,147,71
2017-11-24,ae,scramblesuit,0,2,71
2017-11-25,ae,<OR>,3,31,72
2017-11-25,ae,fte,0,0,72
2017-11-25,ae,meek,25,36,72
2017-11-25,ae,obfs2,0,0,72
2017-11-25,ae,obfs3,57,89,72
2017-11-25,ae,obfs4,120,155,72
2017-11-25,ae,scramblesuit,0,3,72
2017-11-26,ae,<OR>,2,33,73
2017-11-26,ae,fte,0,0,73
2017-11-26,ae,meek,21,35,73
2017-11-26,ae,obfs2,0,0,73
2017-11-26,ae,obfs3,56,87,73
2017-11-26,ae,obfs4,112,142,73
2017-11-26,ae,scramblesuit,0,2,73
2017-11-27,ae,<OR>,5,29,61
2017-11-27,ae,fte,0,1,61
2017-11-27,ae,meek,26,32,61
2017-11-27,ae,obfs3,72,107,61
2017-11-27,ae,obfs4,150,182,61
2017-11-27,ae,scramblesuit,0,4,61
2017-11-28,ae,<OR>,3,29,81
2017-11-28,ae,fte,0,1,81
2017-11-28,ae,meek,19,30,81
2017-11-28,ae,obfs3,58,81,81
2017-11-28,ae,obfs4,114,136,81
2017-11-28,ae,scramblesuit,0,2,81
2017-11-29,ae,<OR>,2,30,82
2017-11-29,ae,fte,0,2,82
2017-11-29,ae,meek,22,32,82
2017-11-29,ae,obfs3,54,78,82
2017-11-29,ae,obfs4,110,132,82
2017-11-29,ae,scramblesuit,0,3,82
2017-11-30,ae,<OR>,1,27,82
2017-11-30,ae,fte,0,1,82
2017-11-30,ae,meek,23,31,82
2017-11-30,ae,obfs3,56,79,82
2017-11-30,ae,obfs4,109,133,82
2017-11-30,ae,scramblesuit,0,2,82
2017-12-01,ae,<OR>,62,88,80
2017-12-01,ae,fte,0,0,80
2017-12-01,ae,meek,23,34,80
2017-12-01,ae,obfs3,63,86,80
2017-12-01,ae,obfs4,109,132,80
2017-12-01,ae,scramblesuit,0,2,80
2017-12-02,ae,<OR>,186,217,77
2017-12-02,ae,fte,0,0,77
2017-12-02,ae,meek,27,42,77
2017-12-02,ae,obfs3,64,88,77
2017-12-02,ae,obfs4,113,136,77
2017-12-02,ae,scramblesuit,0,3,77
2017-12-03,ae,<OR>,85,111,63
2017-12-03,ae,fte,0,2,63
2017-12-03,ae,meek,35,42,63
2017-12-03,ae,obfs3,59,96,63
2017-12-03,ae,obfs4,149,180,63
2017-12-03,ae,scramblesuit,0,6,63
2017-12-04,ae,<OR>,6,29,58
2017-12-04,ae,fte,0,1,58
2017-12-04,ae,meek,18,23,58
2017-12-04,ae,obfs3,68,106,58
2017-12-04,ae,obfs4,157,188,58
2017-12-04,ae,scramblesuit,0,6,58
2017-12-05,ae,<OR>,5,30,63
2017-12-05,ae,fte,0,1,63
2017-12-05,ae,meek,29,38,63
2017-12-05,ae,obfs3,57,90,63
2017-12-05,ae,obfs4,153,186,63
2017-12-05,ae,scramblesuit,0,5,63
2017-12-06,ae,<OR>,3,30,82
2017-12-06,ae,fte,0,1,82
2017-12-06,ae,meek,26,39,82
2017-12-06,ae,obfs3,43,66,82
2017-12-06,ae,obfs4,126,149,82
2017-12-06,ae,scramblesuit,0,2,82
2017-12-07,ae,<OR>,2,28,39
2017-12-07,ae,fte,0,1,39
2017-12-07,ae,meek,41,50,39
2017-12-07,ae,obfs3,27,50,39
2017-12-07,ae,obfs4,162,185,39
2017-12-07,ae,scramblesuit,0,1,39
2017-12-12,ae,<OR>,2,36,83
2017-12-12,ae,fte,0,0,83
2017-12-12,ae,meek,26,43,83
2017-12-12,ae,obfs2,0,1,83
2017-12-12,ae,obfs3,36,64,83
2017-12-12,ae,obfs4,109,131,83
2017-12-12,ae,scramblesuit,0,8,83
2017-12-13,ae,<OR>,3,36,61
2017-12-13,ae,fte,0,1,61
2017-12-13,ae,meek,34,43,61
2017-12-13,ae,obfs2,0,1,61
2017-12-13,ae,obfs3,50,83,61
2017-12-13,ae,obfs4,149,177,61
2017-12-13,ae,scramblesuit,0,8,61
2017-12-14,ae,<OR>,2,37,74
2017-12-14,ae,fte,0,0,74
2017-12-14,ae,meek,18,30,74
2017-12-14,ae,obfs2,0,1,74
2017-12-14,ae,obfs3,39,72,74
2017-12-14,ae,obfs4,125,154,74
2017-12-14,ae,scramblesuit,0,5,74
2017-12-15,ae,<OR>,1,29,71
2017-12-15,ae,fte,0,1,71
2017-12-15,ae,meek,26,34,71
2017-12-15,ae,obfs2,0,0,71
2017-12-15,ae,obfs3,55,94,71
2017-12-15,ae,obfs4,145,178,71
2017-12-15,ae,scramblesuit,0,3,71
