#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-04-18&end=2018-07-17&country=lr&events=on
#
date,country,users,lower,upper,frac
2018-04-18,lr,163,68,249,95
2018-04-19,lr,172,45,230,94
2018-04-20,lr,137,42,252,94
2018-04-21,lr,135,54,211,94
2018-04-22,lr,135,65,244,95
2018-04-23,lr,160,58,282,95
2018-04-24,lr,162,66,290,93
2018-04-25,lr,174,88,279,94
2018-04-26,lr,185,101,276,94
2018-04-27,lr,167,75,217,95
2018-04-28,lr,166,68,220,95
2018-04-29,lr,165,67,222,95
2018-04-30,lr,166,79,259,95
2018-05-01,lr,157,65,275,94
2018-05-02,lr,159,92,279,93
2018-05-03,lr,150,94,298,94
2018-05-04,lr,150,91,272,95
2018-05-05,lr,140,85,288,94
2018-05-06,lr,133,83,280,95
2018-05-07,lr,132,79,299,94
2018-05-08,lr,143,57,332,93
2018-05-09,lr,82,79,274,91
2018-05-10,lr,39,75,259,94
2018-05-11,lr,29,75,265,94
2018-05-12,lr,27,53,278,95
2018-05-13,lr,47,61,237,96
2018-05-14,lr,132,58,239,97
2018-05-15,lr,179,74,237,96
2018-05-16,lr,179,33,156,95
2018-05-17,lr,153,13,81,95
2018-05-18,lr,165,6,69,96
2018-05-19,lr,126,7,62,96
2018-05-20,lr,135,16,100,95
2018-05-21,lr,157,72,222,96
2018-05-22,lr,175,99,295,93
2018-05-23,lr,166,86,323,91
2018-05-24,lr,158,80,248,93
2018-05-25,lr,156,79,284,94
2018-05-26,lr,168,58,219,97
2018-05-27,lr,145,75,210,97
2018-05-28,lr,161,80,258,96
2018-05-29,lr,164,93,275,97
2018-05-30,lr,145,84,258,97
2018-05-31,lr,148,67,261,97
2018-06-01,lr,147,66,267,97
2018-06-02,lr,122,97,268,96
2018-06-03,lr,118,72,252,96
2018-06-04,lr,148,65,318,95
2018-06-05,lr,147,78,296,96
2018-06-06,lr,153,70,259,97
2018-06-07,lr,139,77,278,98
2018-06-08,lr,131,76,265,98
2018-06-09,lr,138,59,212,97
2018-06-10,lr,142,47,224,95
2018-06-11,lr,172,65,260,95
2018-06-12,lr,159,61,272,94
2018-06-13,lr,165,70,270,91
2018-06-14,lr,160,63,245,94
2018-06-15,lr,158,54,229,95
2018-06-16,lr,173,56,238,95
2018-06-17,lr,183,45,257,96
2018-06-18,lr,165,80,292,94
2018-06-19,lr,162,80,255,96
2018-06-20,lr,153,79,276,95
2018-06-21,lr,147,73,275,97
2018-06-22,lr,161,80,274,96
2018-06-23,lr,166,86,324,94
2018-06-24,lr,164,89,343,93
2018-06-25,lr,161,86,282,95
2018-06-26,lr,169,83,264,98
2018-06-27,lr,138,81,245,97
2018-06-28,lr,115,80,241,97
2018-06-29,lr,146,87,263,97
2018-06-30,lr,153,78,280,98
2018-07-01,lr,146,68,298,98
2018-07-02,lr,170,73,297,97
2018-07-03,lr,170,93,295,96
2018-07-04,lr,133,79,244,95
2018-07-05,lr,145,63,200,96
2018-07-06,lr,159,76,252,97
2018-07-07,lr,148,80,260,95
2018-07-08,lr,140,72,249,95
2018-07-09,lr,103,88,266,95
2018-07-10,lr,38,95,259,92
2018-07-11,lr,36,69,206,93
2018-07-12,lr,26,65,240,96
2018-07-13,lr,29,62,287,93
2018-07-14,lr,23,77,239,93
2018-07-15,lr,24,65,241,94
2018-07-16,lr,46,43,195,96
2018-07-17,lr,34,12,82,96
