#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-27&end=2024-04-26&country=gy&events=on
#
date,country,users,lower,upper,frac
2024-01-27,gy,425,237,643,71
2024-01-28,gy,396,233,545,71
2024-01-29,gy,486,313,642,72
2024-01-30,gy,530,359,718,69
2024-01-31,gy,511,260,984,69
2024-02-01,gy,516,104,1332,69
2024-02-02,gy,514,305,782,69
2024-02-03,gy,431,276,619,69
2024-02-04,gy,383,278,579,67
2024-02-05,gy,451,313,718,72
2024-02-06,gy,533,372,782,70
2024-02-07,gy,529,320,760,72
2024-02-08,gy,492,188,820,77
2024-02-09,gy,489,211,847,76
2024-02-10,gy,422,228,680,75
2024-02-11,gy,360,189,562,75
2024-02-12,gy,454,198,749,74
2024-02-13,gy,532,263,857,70
2024-02-14,gy,501,316,819,70
2024-02-15,gy,475,342,746,70
2024-02-16,gy,455,274,770,69
2024-02-17,gy,388,237,674,69
2024-02-18,gy,393,230,615,67
2024-02-19,gy,491,317,753,67
2024-02-20,gy,470,245,815,78
2024-02-21,gy,511,304,755,72
2024-02-22,gy,501,323,707,71
2024-02-23,gy,420,311,697,68
2024-02-24,gy,376,251,578,74
2024-02-25,gy,371,245,605,70
2024-02-26,gy,449,304,692,72
2024-02-27,gy,461,322,665,77
2024-02-28,gy,481,324,683,75
2024-02-29,gy,500,296,635,79
2024-03-01,gy,521,235,623,72
2024-03-02,gy,409,247,526,73
2024-03-03,gy,343,189,537,76
2024-03-04,gy,421,206,698,76
2024-03-05,gy,480,278,723,75
2024-03-06,gy,482,311,700,75
2024-03-07,gy,500,356,762,73
2024-03-08,gy,506,355,776,70
2024-03-09,gy,429,290,621,72
2024-03-10,gy,439,265,594,66
2024-03-11,gy,530,320,689,67
2024-03-12,gy,516,310,739,71
2024-03-13,gy,523,328,740,73
2024-03-14,gy,540,332,790,69
2024-03-15,gy,501,318,790,69
2024-03-16,gy,448,261,679,69
2024-03-17,gy,426,252,646,66
2024-03-18,gy,510,293,765,69
2024-03-19,gy,560,321,905,64
2024-03-20,gy,506,353,787,67
2024-03-21,gy,501,352,758,69
2024-03-22,gy,465,295,686,72
2024-03-23,gy,405,263,632,70
2024-03-24,gy,383,261,647,65
2024-03-25,gy,393,323,814,64
2024-03-26,gy,468,325,749,65
2024-03-27,gy,467,276,737,70
2024-03-28,gy,458,328,740,66
2024-03-29,gy,357,254,754,68
2024-03-30,gy,331,236,627,68
2024-03-31,gy,312,202,508,72
2024-04-01,gy,322,220,538,68
2024-04-02,gy,415,271,696,68
2024-04-03,gy,454,236,749,71
2024-04-04,gy,449,246,689,68
2024-04-05,gy,459,169,628,67
2024-04-06,gy,378,150,552,71
2024-04-07,gy,358,164,537,69
2024-04-08,gy,426,134,541,70
2024-04-09,gy,438,163,625,72
2024-04-10,gy,494,228,725,70
2024-04-11,gy,489,252,704,68
2024-04-12,gy,468,265,684,65
2024-04-13,gy,429,162,656,65
2024-04-14,gy,379,173,601,67
2024-04-15,gy,445,248,695,69
2024-04-16,gy,455,228,818,69
2024-04-17,gy,471,292,783,66
2024-04-18,gy,473,245,817,69
2024-04-19,gy,474,197,850,68
2024-04-20,gy,419,180,814,68
2024-04-21,gy,398,178,641,72
2024-04-22,gy,454,192,779,76
2024-04-23,gy,456,181,826,74
2024-04-24,gy,416,250,644,80
2024-04-25,gy,424,270,654,77
2024-04-26,gy,419,296,671,74
