#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-10-17&end=2023-01-14&country=it&events=off
#
date,country,users,lower,upper,frac
2022-10-17,it,25561,18654,35814,83
2022-10-18,it,25394,17316,35879,82
2022-10-19,it,20991,11713,35160,96
2022-10-20,it,22140,12509,35828,89
2022-10-21,it,24988,13620,39989,78
2022-10-22,it,23281,16015,32899,81
2022-10-23,it,21922,9475,37789,87
2022-10-24,it,26092,13839,37830,80
2022-10-25,it,25702,15516,33965,81
2022-10-26,it,25869,12282,35001,81
2022-10-27,it,25058,8900,37622,74
2022-10-28,it,24864,7437,40636,76
2022-10-29,it,25202,12502,36626,81
2022-10-30,it,23956,10470,36831,88
2022-10-31,it,25332,13510,40314,87
2022-11-01,it,25888,16349,39557,84
2022-11-02,it,28285,19420,38281,83
2022-11-03,it,28338,18071,37275,83
2022-11-04,it,27048,17173,35501,78
2022-11-05,it,25863,16675,33024,78
2022-11-06,it,26316,16239,32513,80
2022-11-07,it,28500,16351,35168,81
2022-11-08,it,29101,15437,36093,80
2022-11-09,it,28949,16081,37516,75
2022-11-10,it,27893,15762,37849,72
2022-11-11,it,26092,17837,33539,73
2022-11-12,it,25876,18518,32400,75
2022-11-13,it,26557,20340,32673,76
2022-11-14,it,29522,21216,35374,77
2022-11-15,it,30008,21039,36217,76
2022-11-16,it,30306,21350,38814,77
2022-11-17,it,30578,22506,36994,79
2022-11-18,it,29024,20401,35300,77
2022-11-19,it,25702,19460,32027,75
2022-11-20,it,26206,20338,31670,75
2022-11-21,it,29555,17886,40911,76
2022-11-22,it,31774,20749,41659,77
2022-11-23,it,33621,23573,42313,78
2022-11-24,it,34577,19393,47584,82
2022-11-25,it,32468,20167,42761,79
2022-11-26,it,30914,21083,36819,74
2022-11-27,it,31160,21062,36740,74
2022-11-28,it,36090,23725,40433,78
2022-11-29,it,36325,22328,46376,75
2022-11-30,it,34155,21075,44171,70
2022-12-01,it,33573,20534,42059,65
2022-12-02,it,33082,19498,40927,74
2022-12-03,it,34173,21261,39442,73
2022-12-04,it,34340,20921,40435,72
2022-12-05,it,38950,25348,48301,73
2022-12-06,it,37485,25740,47135,75
2022-12-07,it,36520,23757,48903,76
2022-12-08,it,34576,20696,50784,75
2022-12-09,it,35748,22113,48185,78
2022-12-10,it,35967,25249,46301,74
2022-12-11,it,35599,25331,46462,72
2022-12-12,it,35649,27447,47859,71
2022-12-13,it,39089,27625,48186,77
2022-12-14,it,39196,25430,48940,77
2022-12-15,it,36112,24442,44865,76
2022-12-16,it,36664,24742,47959,77
2022-12-17,it,35451,22539,49342,77
2022-12-18,it,34963,24861,46152,77
2022-12-19,it,36685,26421,46330,77
2022-12-20,it,36755,30440,47997,77
2022-12-21,it,36620,27554,49644,77
2022-12-22,it,37114,26627,47269,77
2022-12-23,it,36204,27039,46993,77
2022-12-24,it,33902,24603,44092,77
2022-12-25,it,33495,22907,46293,75
2022-12-26,it,34513,22594,49437,77
2022-12-27,it,37232,25171,47673,78
2022-12-28,it,37663,23785,50317,78
2022-12-29,it,37449,23081,50799,78
2022-12-30,it,36399,23930,46434,78
2022-12-31,it,33444,19236,46401,77
2023-01-01,it,33636,19884,44032,77
2023-01-02,it,36769,21692,45925,51
2023-01-07,it,36413,23320,48942,75
2023-01-08,it,38136,21450,53564,75
2023-01-09,it,39762,21600,57446,52
