#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv?start=2019-06-24&end=2019-09-22
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2019-06-24,0.077087824,1.582588456,0.001660656,0.13108384
2019-06-25,0.078462104,1.613689096,0.001488944,0.157798632
2019-06-26,0.079778056,1.687220464,0.001442824,0.165020752
2019-06-27,0.077322072,1.609506896,0.001592456,0.18113908
2019-06-28,0.068748624,1.385302272,0.001619288,0.148578824
2019-06-29,0.064969064,1.1922334,0.00159976,0.129411296
2019-06-30,0.073961512,1.333074928,0.001593256,0.121939072
2019-07-01,0.080328432,1.58305728,0.001605328,0.133946344
2019-07-02,0.080094488,1.633736632,0.001616776,0.135794256
2019-07-03,0.076744144,1.66954548,0.001664168,0.141973816
2019-07-04,0.07528756,1.661066424,0.00159144,0.157447664
2019-07-05,0.077292656,1.558355776,0.001573664,0.154907768
2019-07-06,0.078155048,1.355014856,0.001615376,0.128850824
2019-07-07,0.077129424,1.335213392,0.001534992,0.126102952
2019-07-08,0.076754768,1.57986364,0.001478208,0.146992144
2019-07-09,0.079773176,1.594897504,0.001696288,0.14797008
2019-07-10,0.08049164,1.673600848,0.001860472,0.146635104
2019-07-11,0.077159992,1.714477856,0.001828016,0.146507352
2019-07-12,0.075917216,1.603060624,0.001833992,0.137244912
2019-07-13,0.076695,1.38422492,0.00178032,0.125006312
2019-07-14,0.077568864,1.390436664,0.00178996,0.124343464
2019-07-15,0.081055208,1.580227264,0.001798456,0.137787328
2019-07-16,0.083270168,1.563470152,0.001667544,0.139128448
2019-07-17,0.080456336,1.544804544,0.001433624,0.140322088
2019-07-18,0.07897704,1.565271136,0.00138864,0.133302984
2019-07-19,0.076182216,1.432878664,0.001446512,0.130227848
2019-07-20,0.072916616,1.221178464,0.001472632,0.121535544
2019-07-21,0.076822608,1.287931912,0.001553968,0.128130976
2019-07-22,0.078848376,1.528336952,0.001609008,0.144722048
2019-07-23,0.079074096,1.580714496,0.001609504,0.144635976
2019-07-24,0.0748994,1.606745104,0.001604896,0.145319328
2019-07-25,0.072148256,1.54504296,0.001586136,0.145983064
2019-07-26,0.073535696,1.459919904,0.001559952,0.140080304
2019-07-27,0.071312072,1.273061696,0.001576608,0.131183672
2019-07-28,0.07466328,1.319553776,0.001616304,0.121952528
2019-07-29,0.081186928,1.593792752,0.0015372,0.134181784
2019-07-30,0.08092188,1.636779624,0.00146852,0.142871
2019-07-31,0.0768032,1.588048888,0.001532368,0.157793336
2019-08-01,0.07410864,1.542497608,0.001522648,0.145631384
2019-08-02,0.069260768,1.375133768,0.001461728,0.138281312
2019-08-03,0.068095632,1.176997248,0.001471776,0.128727832
2019-08-04,0.07055168,1.237242296,0.001494344,0.130061464
2019-08-05,0.075109864,1.51017548,0.001536664,0.137041928
2019-08-06,0.075361792,1.565795912,0.001511272,0.133055664
2019-08-07,0.071036712,1.464636688,0.001402432,0.127003408
2019-08-08,0.069618128,1.44971304,0.001377064,0.12964748
2019-08-09,0.06768916,1.316766976,0.00142416,0.125633312
2019-08-10,0.065935672,1.122163056,0.001460432,0.114846512
2019-08-11,0.065992464,1.127058608,0.001403784,0.114216968
2019-08-12,0.069530848,1.3565992,0.001353064,0.119124696
2019-08-13,0.072181696,1.433833152,0.001442552,0.127407504
2019-08-14,0.070434392,1.389981912,0.001354464,0.129245112
2019-08-15,0.068575544,1.36943144,0.001383072,0.120696776
2019-08-16,0.067394704,1.279399024,0.001353928,0.121943008
2019-08-17,0.066868256,1.09421732,0.001385528,0.125997088
2019-08-18,0.063917096,1.122248208,0.001413456,0.116249888
2019-08-19,0.06231472,1.298998496,0.001504952,0.126168864
2019-08-20,0.062512912,1.357074792,0.001472136,0.12766324
2019-08-21,0.06622588,1.422684536,0.001445368,0.128529792
2019-08-22,0.069904808,1.405510168,0.001440144,0.133169552
2019-08-23,0.0689982,1.315756496,0.001509176,0.138191872
2019-08-24,0.065908464,1.141315888,0.001620536,0.128367208
2019-08-25,0.066381792,1.170534136,0.001637776,0.128135968
2019-08-26,0.069618528,1.400681432,0.00163304,0.140132216
2019-08-27,0.067791896,1.37668576,0.001625776,0.129185648
2019-08-28,0.0645568,1.311893424,0.001522392,0.130322312
2019-08-29,0.062003304,1.245697552,0.001456616,0.130867944
2019-08-30,0.061989152,1.17253508,0.001456328,0.124584792
2019-08-31,0.0651592,1.021563296,0.001456232,0.116701976
2019-09-01,0.066201824,1.086093456,0.00143116,0.116699336
2019-09-02,0.067697936,1.273423288,0.00137632,0.12730432
2019-09-03,0.071420024,1.355543096,0.001394192,0.128466056
2019-09-04,0.06911644,1.339420008,0.001413392,0.126958152
2019-09-05,0.070601384,1.380481784,0.001394152,0.128189656
2019-09-06,0.068013112,1.285874176,0.001382608,0.130734632
2019-09-07,0.061552024,1.035754968,0.001327176,0.12513344
2019-09-08,0.060640016,1.00852448,0.001236904,0.1184454
2019-09-09,0.062335312,1.210799048,0.001219168,0.124198064
2019-09-10,0.064584768,1.245138504,0.001265056,0.12808972
2019-09-11,0.068705944,1.269752632,0.0013308,0.134585464
2019-09-12,0.073664856,1.312746304,0.001400216,0.148876144
2019-09-13,0.070643,1.222958272,0.001327472,0.141814168
2019-09-14,0.067546656,1.070801496,0.001155184,0.121730144
2019-09-15,0.066865728,1.085530656,0.001167392,0.121923288
2019-09-16,0.06967736,1.31758036,0.00133844,0.14792076
2019-09-17,0.068424064,1.295260376,0.001347312,0.165415016
2019-09-18,0.065667656,1.27919068,0.00132324,0.16836808
2019-09-19,0.06595996,1.259790832,0.001302752,0.172340072
2019-09-20,0.073239448,1.190712792,0.001298136,0.160017704
2019-09-21,0.094284336,1.1608014,0.001297248,0.142671704
2019-09-22,0.084123432,1.208310616,0.001356384,0.143141512
