#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2019-07-22&end=2019-10-20&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2019-07-22,51200,op-ab,public,0.767,1.05,1.425
2019-07-22,51200,op-hk,public,,,
2019-07-22,51200,op-nl,public,0.45,0.86,1.115
2019-07-22,51200,op-us,public,,,
2019-07-23,51200,op-ab,public,0.66,1.055,1.335
2019-07-23,51200,op-hk,public,,,
2019-07-24,51200,op-ab,public,0.62,0.965,1.35
2019-07-24,51200,op-hk,public,,,
2019-07-24,51200,op-nl,public,0.385,0.71,1.06
2019-07-24,51200,op-us,public,1.05,1.17,1.56
2019-07-25,51200,op-ab,public,0.59,1.03,1.31
2019-07-25,51200,op-hk,public,,,
2019-07-25,51200,op-nl,public,0.39,0.73,1.05
2019-07-25,51200,op-us,public,1.002,1.12,1.41
2019-07-26,51200,op-ab,public,0.58,0.87,1.325
2019-07-26,51200,op-hk,public,,,
2019-07-26,51200,op-nl,public,0.405,0.72,1.065
2019-07-26,51200,op-us,public,0.99,1.18,1.495
2019-07-27,51200,op-ab,public,0.542,0.91,1.325
2019-07-27,51200,op-hk,public,,,
2019-07-27,51200,op-nl,public,0.45,0.825,1.047
2019-07-27,51200,op-us,public,0.982,1.095,1.37
2019-07-28,51200,op-ab,public,0.645,1.02,1.455
2019-07-28,51200,op-hk,public,,,
2019-07-28,51200,op-nl,public,0.46,0.79,1.155
2019-07-28,51200,op-us,public,1.03,1.11,1.4
2019-07-29,51200,op-ab,public,0.645,1,1.335
2019-07-29,51200,op-hk,public,,,
2019-07-30,51200,op-ab,public,0.757,1.04,1.325
2019-07-30,51200,op-hk,public,,,
2019-07-31,51200,op-ab,public,0.67,0.96,1.21
2019-07-31,51200,op-hk,public,,,
2019-07-31,51200,op-nl,public,0.452,0.865,1.095
2019-07-31,51200,op-us,public,1.03,1.135,1.512
2019-08-01,51200,op-ab,public,0.56,0.975,1.217
2019-08-01,51200,op-hk,public,,,
2019-08-01,51200,op-nl,public,0.372,0.57,0.992
2019-08-01,51200,op-us,public,1.045,1.27,1.53
2019-08-02,51200,op-ab,public,0.59,0.95,1.365
2019-08-02,51200,op-hk,public,,,
2019-08-03,51200,op-ab,public,0.667,1.07,1.375
2019-08-03,51200,op-hk,public,,,
2019-08-03,51200,op-nl,public,0.34,0.69,1.12
2019-08-03,51200,op-us,public,1.09,1.24,1.61
2019-08-04,51200,op-ab,public,0.605,0.92,1.18
2019-08-05,51200,op-ab,public,0.657,1,1.272
2019-08-05,51200,op-hk,public,,,
2019-08-05,51200,op-us,public,1.01,1.14,1.34
2019-08-06,51200,op-ab,public,0.625,0.86,1.26
2019-08-06,51200,op-hk,public,,,
2019-08-06,51200,op-nl,public,0.38,0.67,0.985
2019-08-06,51200,op-us,public,1.02,1.19,1.495
2019-08-07,51200,op-ab,public,0.667,0.945,1.275
2019-08-07,51200,op-hk,public,,,
2019-08-07,51200,op-nl,public,0.355,0.69,1
2019-08-07,51200,op-us,public,1.02,1.15,1.46
2019-08-08,51200,op-ab,public,0.59,0.97,1.27
2019-08-08,51200,op-hk,public,,,
2019-08-08,51200,op-nl,public,0.36,0.59,0.94
2019-08-08,51200,op-us,public,1.03,1.12,1.39
2019-08-09,51200,op-ab,public,0.67,1.04,1.495
2019-08-09,51200,op-hk,public,,,
2019-08-09,51200,op-nl,public,0.43,0.75,0.95
2019-08-09,51200,op-us,public,1.005,1.17,1.45
2019-08-10,51200,op-ab,public,0.65,1.09,1.56
2019-08-10,51200,op-hk,public,,,
2019-08-10,51200,op-nl,public,0.37,0.73,1.052
2019-08-10,51200,op-us,public,1.04,1.15,1.42
2019-08-11,51200,op-ab,public,0.717,1.1,1.602
2019-08-11,51200,op-hk,public,,,
2019-08-11,51200,op-nl,public,0.345,0.78,1.145
2019-08-11,51200,op-us,public,1.02,1.18,1.41
2019-08-12,51200,op-ab,public,0.68,1.02,1.53
2019-08-12,51200,op-hk,public,,,
2019-08-12,51200,op-nl,public,0.555,0.96,1.35
2019-08-12,51200,op-us,public,1.06,1.34,1.712
2019-08-13,51200,op-ab,public,0.97,1.25,1.75
2019-08-13,51200,op-hk,public,,,
2019-08-13,51200,op-nl,public,0.425,0.87,1.29
2019-08-13,51200,op-us,public,1.095,1.22,1.492
2019-08-14,51200,op-ab,public,0.65,1,1.505
2019-08-14,51200,op-hk,public,,,
2019-08-15,51200,op-ab,public,0.8,1.08,1.51
2019-08-15,51200,op-hk,public,,,
2019-08-16,51200,op-ab,public,0.79,1.025,1.397
2019-08-16,51200,op-hk,public,,,
2019-08-16,51200,op-nl,public,0.62,0.91,1.345
2019-08-16,51200,op-us,public,1.062,1.23,1.567
2019-08-17,51200,op-ab,public,0.687,1.09,1.465
2019-08-17,51200,op-hk,public,,,
2019-08-17,51200,op-nl,public,0.55,0.78,1.13
2019-08-17,51200,op-us,public,1.11,1.29,1.73
2019-08-18,51200,op-ab,public,0.79,1.09,1.45
2019-08-18,51200,op-hk,public,,,
2019-08-18,51200,op-nl,public,0.62,1,1.22
2019-08-18,51200,op-us,public,1.057,1.165,1.335
2019-08-19,51200,op-ab,public,0.6,0.99,1.355
2019-08-19,51200,op-hk,public,,,
2019-08-19,51200,op-nl,public,0.457,0.87,1.385
2019-08-19,51200,op-us,public,1.02,1.17,1.55
2019-08-20,51200,op-ab,public,0.577,1.01,1.357
2019-08-20,51200,op-hk,public,,,
2019-08-20,51200,op-nl,public,0.387,0.75,1.085
2019-08-20,51200,op-us,public,1.052,1.14,1.357
2019-08-21,51200,op-ab,public,0.68,1.035,1.38
2019-08-21,51200,op-hk,public,,,
2019-08-22,51200,op-us,public,1.01,1.13,1.48
2019-08-23,51200,op-ab,public,0.61,0.955,1.417
2019-08-23,51200,op-nl,public,0.34,0.78,1.06
2019-08-23,51200,op-us,public,1,1.14,1.36
2019-08-24,51200,op-ab,public,0.692,1.01,1.34
2019-08-24,51200,op-nl,public,0.362,0.68,1.055
2019-08-24,51200,op-us,public,1.03,1.125,1.355
2019-08-25,51200,op-ab,public,0.57,0.9,1.36
2019-08-25,51200,op-us,public,1,1.15,1.41
2019-08-26,51200,op-ab,public,0.69,1.04,1.47
2019-08-26,51200,op-nl,public,0.475,0.86,1.265
2019-08-26,51200,op-us,public,1.03,1.17,1.4
2019-08-27,51200,op-ab,public,0.595,0.96,1.235
2019-08-27,51200,op-nl,public,0.35,0.68,1.065
2019-08-27,51200,op-us,public,1,1.11,1.292
2019-08-28,51200,op-ab,public,0.547,0.96,1.277
2019-08-28,51200,op-nl,public,0.35,0.74,1.17
2019-08-28,51200,op-us,public,1.01,1.13,1.35
2019-08-29,51200,op-ab,public,0.63,0.98,1.325
2019-08-29,51200,op-hk,public,1.642,1.845,2.207
2019-08-29,51200,op-nl,public,0.43,0.655,1.01
2019-08-29,51200,op-us,public,1.04,1.16,1.45
2019-08-30,51200,op-ab,public,0.585,1.05,1.345
2019-08-30,51200,op-hk,public,1.652,1.85,2.072
2019-08-30,51200,op-nl,public,0.41,0.64,1.04
2019-08-30,51200,op-us,public,1.03,1.14,1.49
2019-08-31,51200,op-ab,public,0.615,1.02,1.385
2019-08-31,51200,op-hk,public,1.71,1.89,2.162
2019-08-31,51200,op-nl,public,0.39,0.745,1.045
2019-08-31,51200,op-us,public,1.01,1.14,1.48
2019-09-01,51200,op-ab,public,0.59,0.9,1.387
2019-09-01,51200,op-hk,public,1.68,1.87,2.08
2019-09-01,51200,op-nl,public,0.36,0.78,1.04
2019-09-01,51200,op-us,public,1.02,1.13,1.387
2019-09-02,51200,op-ab,public,0.552,0.9,1.192
2019-09-02,51200,op-hk,public,1.59,1.77,2.135
2019-09-02,51200,op-nl,public,0.375,0.68,1.045
2019-09-02,51200,op-us,public,1.022,1.145,1.445
2019-09-03,51200,op-ab,public,0.63,0.96,1.32
2019-09-03,51200,op-hk,public,1.685,1.82,2.08
2019-09-03,51200,op-nl,public,0.37,0.61,0.95
2019-09-03,51200,op-us,public,1.03,1.15,1.42
2019-09-04,51200,op-ab,public,0.525,0.92,1.345
2019-09-04,51200,op-hk,public,1.695,1.85,2.04
2019-09-04,51200,op-nl,public,0.36,0.67,0.97
2019-09-05,51200,op-ab,public,0.542,0.89,1.305
2019-09-05,51200,op-hk,public,1.64,1.85,2.23
2019-09-05,51200,op-nl,public,0.35,0.64,0.985
2019-09-06,51200,op-ab,public,0.587,1.04,1.31
2019-09-06,51200,op-hk,public,1.685,1.88,2.165
2019-09-06,51200,op-nl,public,0.39,0.65,1.027
2019-09-06,51200,op-us,public,1.03,1.2,1.64
2019-09-07,51200,op-ab,public,0.58,0.905,1.3
2019-09-07,51200,op-hk,public,1.68,1.81,2.01
2019-09-07,51200,op-nl,public,0.387,0.57,0.972
2019-09-07,51200,op-us,public,1.03,1.195,1.512
2019-09-08,51200,op-ab,public,0.56,0.92,1.28
2019-09-08,51200,op-hk,public,1.67,1.815,2.012
2019-09-08,51200,op-nl,public,0.34,0.58,0.955
2019-09-08,51200,op-us,public,1.03,1.15,1.475
2019-09-09,51200,op-ab,public,0.545,0.86,1.255
2019-09-09,51200,op-hk,public,1.685,1.83,2.06
2019-09-09,51200,op-nl,public,0.35,0.61,1.015
2019-09-09,51200,op-us,public,1.02,1.17,1.372
2019-09-10,51200,op-ab,public,0.55,0.88,1.16
2019-09-10,51200,op-hk,public,1.62,1.815,2.097
2019-09-10,51200,op-nl,public,0.355,0.615,0.962
2019-09-10,51200,op-us,public,1.03,1.15,1.35
2019-09-11,51200,op-ab,public,0.575,0.935,1.367
2019-09-11,51200,op-hk,public,1.67,1.87,2.005
2019-09-11,51200,op-nl,public,0.43,0.68,1.09
2019-09-11,51200,op-us,public,1.02,1.35,1.9
2019-09-12,51200,op-ab,public,0.6,1.035,1.31
2019-09-12,51200,op-hk,public,1.69,1.85,2.21
2019-09-12,51200,op-nl,public,0.377,0.72,0.997
2019-09-12,51200,op-us,public,1.03,1.3,1.82
2019-09-13,51200,op-ab,public,0.652,1.005,1.322
2019-09-13,51200,op-hk,public,1.65,1.845,2.245
2019-09-13,51200,op-nl,public,0.387,0.665,1.025
2019-09-13,51200,op-us,public,1.03,1.19,1.362
2019-09-14,51200,op-ab,public,0.62,1.005,1.24
2019-09-14,51200,op-hk,public,1.7,1.87,2.17
2019-09-14,51200,op-nl,public,0.38,0.62,1.067
2019-09-14,51200,op-us,public,1.02,1.21,1.387
2019-09-15,51200,op-ab,public,0.607,0.92,1.275
2019-09-15,51200,op-hk,public,1.665,1.91,2.14
2019-09-15,51200,op-nl,public,0.39,0.64,1.045
2019-09-15,51200,op-us,public,1.03,1.16,1.402
2019-09-16,51200,op-ab,public,0.59,0.99,1.392
2019-09-16,51200,op-hk,public,1.68,1.88,2.14
2019-09-16,51200,op-nl,public,0.41,0.715,1.125
2019-09-16,51200,op-us,public,1.032,1.18,1.392
2019-09-17,51200,op-ab,public,0.74,1.08,1.56
2019-09-17,51200,op-hk,public,1.69,1.84,2.06
2019-09-17,51200,op-nl,public,0.397,0.6,1.11
2019-09-17,51200,op-us,public,1.04,1.15,1.385
2019-09-18,51200,op-ab,public,0.6,0.94,1.26
2019-09-18,51200,op-hk,public,1.74,1.9,2.055
2019-09-18,51200,op-nl,public,0.39,0.64,0.952
2019-09-18,51200,op-us,public,1.015,1.16,1.497
2019-09-19,51200,op-ab,public,0.48,0.84,1.23
2019-09-19,51200,op-hk,public,1.63,1.8,2.122
2019-09-19,51200,op-nl,public,0.315,0.52,0.855
2019-09-19,51200,op-us,public,1.03,1.2,1.427
2019-09-20,51200,op-ab,public,0.57,0.96,1.4
2019-09-20,51200,op-hk,public,1.59,1.83,2.11
2019-09-20,51200,op-nl,public,0.34,0.58,0.99
2019-09-20,51200,op-us,public,1.02,1.14,1.35
2019-09-21,51200,op-ab,public,0.63,0.94,1.257
2019-09-21,51200,op-hk,public,,,
2019-09-21,51200,op-nl,public,0.415,0.705,1.135
2019-09-21,51200,op-us,public,1.01,1.09,1.24
2019-09-22,51200,op-ab,public,0.582,0.955,1.34
2019-09-22,51200,op-hk,public,,,
2019-09-22,51200,op-nl,public,0.36,0.63,1
2019-09-22,51200,op-us,public,1.06,1.16,1.42
2019-09-23,51200,op-ab,public,0.595,0.9,1.375
2019-09-23,51200,op-hk,public,,,
2019-09-23,51200,op-nl,public,0.36,0.59,0.97
2019-09-23,51200,op-us,public,1.05,1.21,1.495
2019-09-24,51200,op-ab,public,0.61,0.93,1.19
2019-09-24,51200,op-hk,public,,,
2019-09-24,51200,op-nl,public,0.35,0.64,0.96
2019-09-24,51200,op-us,public,1.01,1.15,1.51
2019-09-25,51200,op-ab,public,0.63,0.88,1.31
2019-09-25,51200,op-hk,public,,,
2019-09-25,51200,op-nl,public,0.39,0.62,0.98
2019-09-25,51200,op-us,public,1.055,1.22,1.585
2019-09-26,51200,op-ab,public,0.69,1.03,1.365
2019-09-26,51200,op-hk,public,,,
2019-09-26,51200,op-nl,public,0.39,0.68,1.01
2019-09-26,51200,op-us,public,1.025,1.18,1.455
2019-09-27,51200,op-ab,public,0.57,0.93,1.3
2019-09-27,51200,op-hk,public,,,
2019-09-27,51200,op-nl,public,0.437,0.75,0.98
2019-09-27,51200,op-us,public,1.032,1.145,1.407
2019-09-28,51200,op-ab,public,0.73,1.07,1.522
2019-09-28,51200,op-hk,public,,,
2019-09-28,51200,op-nl,public,0.42,0.65,0.97
2019-09-28,51200,op-us,public,1.01,1.13,1.51
2019-09-29,51200,op-ab,public,0.595,0.995,1.447
2019-09-29,51200,op-hk,public,,,
2019-09-29,51200,op-nl,public,0.37,0.57,0.962
2019-09-29,51200,op-us,public,1.07,1.16,1.53
2019-09-30,51200,op-ab,public,0.617,0.95,1.315
2019-09-30,51200,op-hk,public,1.575,2.11,3.47
2019-09-30,51200,op-nl,public,0.34,0.65,1.07
2019-09-30,51200,op-us,public,1.06,1.16,1.41
2019-10-01,51200,op-ab,public,0.555,0.84,1.34
2019-10-01,51200,op-hk,public,1.6,1.79,2.08
2019-10-01,51200,op-nl,public,0.345,0.61,0.91
2019-10-01,51200,op-us,public,1.01,1.13,1.33
2019-10-02,51200,op-ab,public,0.49,0.8,1.162
2019-10-02,51200,op-hk,public,1.72,1.92,2.23
2019-10-02,51200,op-nl,public,0.365,0.68,0.995
2019-10-02,51200,op-us,public,1.03,1.14,1.51
2019-10-03,51200,op-ab,public,0.66,0.98,1.32
2019-10-03,51200,op-hk,public,1.707,1.895,2.225
2019-10-03,51200,op-nl,public,0.365,0.65,1.225
2019-10-03,51200,op-us,public,1,1.13,1.415
2019-10-04,51200,op-ab,public,0.51,0.79,1.227
2019-10-04,51200,op-hk,public,1.627,1.84,2.145
2019-10-04,51200,op-nl,public,0.395,0.73,1.06
2019-10-04,51200,op-us,public,1.015,1.1,1.42
2019-10-05,51200,op-ab,public,0.585,0.81,1.182
2019-10-05,51200,op-hk,public,1.61,1.86,2.195
2019-10-05,51200,op-nl,public,0.31,0.51,0.84
2019-10-05,51200,op-us,public,1.01,1.14,1.32
2019-10-06,51200,op-ab,public,0.55,0.825,1.237
2019-10-06,51200,op-hk,public,1.687,1.845,2.212
2019-10-06,51200,op-nl,public,0.37,0.59,0.93
2019-10-06,51200,op-us,public,1.01,1.16,1.475
2019-10-07,51200,op-ab,public,0.65,0.9,1.42
2019-10-07,51200,op-hk,public,1.64,1.88,2.21
2019-10-07,51200,op-nl,public,0.392,0.64,1.04
2019-10-07,51200,op-us,public,1,1.125,1.357
2019-10-08,51200,op-ab,public,0.46,0.765,1.12
2019-10-08,51200,op-hk,public,1.67,1.85,2.15
2019-10-08,51200,op-nl,public,0.35,0.54,0.92
2019-10-09,51200,op-ab,public,0.6,0.97,1.39
2019-10-09,51200,op-hk,public,1.64,1.93,2.28
2019-10-09,51200,op-nl,public,0.45,0.73,1.1
2019-10-09,51200,op-us,public,1.03,1.17,1.375
2019-10-10,51200,op-ab,public,0.54,0.91,1.38
2019-10-10,51200,op-hk,public,1.672,1.875,2.2
2019-10-10,51200,op-nl,public,0.39,0.68,1
2019-10-10,51200,op-us,public,1.02,1.1,1.26
2019-10-11,51200,op-ab,public,0.622,0.95,1.347
2019-10-11,51200,op-hk,public,1.637,1.82,2.172
2019-10-11,51200,op-nl,public,0.367,0.64,0.922
2019-10-11,51200,op-us,public,1.02,1.19,1.66
2019-10-12,51200,op-ab,public,0.567,0.835,1.4
2019-10-12,51200,op-hk,public,1.66,1.85,2.12
2019-10-12,51200,op-nl,public,0.367,0.58,0.93
2019-10-12,51200,op-us,public,1.05,1.17,1.5
2019-10-13,51200,op-ab,public,0.585,0.88,1.32
2019-10-13,51200,op-hk,public,1.64,1.81,2.07
2019-10-13,51200,op-nl,public,0.37,0.67,1.05
2019-10-13,51200,op-us,public,1.03,1.14,1.36
2019-10-14,51200,op-ab,public,0.56,0.92,1.33
2019-10-14,51200,op-hk,public,1.635,1.885,2.42
2019-10-14,51200,op-nl,public,0.365,0.67,0.955
2019-10-14,51200,op-us,public,1.03,1.19,1.485
2019-10-15,51200,op-ab,public,0.53,0.79,1.187
2019-10-15,51200,op-hk,public,1.637,1.845,2.135
2019-10-15,51200,op-nl,public,0.36,0.6,1.1
2019-10-15,51200,op-us,public,1.03,1.13,1.365
2019-10-16,51200,op-ab,public,0.52,0.785,1.165
2019-10-16,51200,op-hk,public,1.68,1.87,2.46
2019-10-16,51200,op-nl,public,0.4,0.64,1.012
2019-10-16,51200,op-us,public,1.03,1.17,1.42
2019-10-17,51200,op-ab,public,0.57,0.9,1.32
2019-10-17,51200,op-hk,public,,,
2019-10-17,51200,op-nl,public,0.38,0.67,1.045
2019-10-17,51200,op-us,public,1.04,1.14,1.32
2019-10-18,51200,op-ab,public,0.63,1.03,1.41
2019-10-18,51200,op-hk,public,1.86,2.05,2.38
2019-10-18,51200,op-nl,public,0.37,0.72,1.01
2019-10-18,51200,op-us,public,1.09,1.19,1.51
2019-10-19,51200,op-ab,public,0.625,1.04,1.372
2019-10-19,51200,op-hk,public,1.665,1.905,2.2
2019-10-19,51200,op-nl,public,0.367,0.61,1.125
2019-10-19,51200,op-us,public,1.06,1.23,1.66
2019-10-20,51200,op-ab,public,0.65,0.955,1.292
2019-10-20,51200,op-hk,public,1.592,1.78,2.202
2019-10-20,51200,op-nl,public,0.39,0.75,1.06
2019-10-20,51200,op-us,public,1.02,1.15,1.38
