#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=ru&end=2021-12-08&start=2021-11-09
#
date,country,users,frac
2021-11-09,ru,12735,83
2021-11-10,ru,13620,83
2021-11-11,ru,14005,82
2021-11-12,ru,13445,71
2021-11-13,ru,14856,80
2021-11-14,ru,14624,80
2021-11-15,ru,14607,79
2021-11-16,ru,14438,77
2021-11-17,ru,14027,76
2021-11-18,ru,14043,77
2021-11-19,ru,13813,81
2021-11-20,ru,13719,77
2021-11-21,ru,13072,76
2021-11-22,ru,13919,82
2021-11-23,ru,14943,80
2021-11-24,ru,13627,79
2021-11-25,ru,13960,80
2021-11-26,ru,13946,79
2021-11-27,ru,13547,79
2021-11-28,ru,13041,80
2021-11-29,ru,12669,85
2021-11-30,ru,11260,71
2021-12-01,ru,12532,83
2021-12-02,ru,14260,83
2021-12-03,ru,16715,84
2021-12-04,ru,16826,91
2021-12-05,ru,18890,84
2021-12-06,ru,19363,84
2021-12-07,ru,20169,83
2021-12-08,ru,22993,83
