#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=ru&end=2018-07-15&start=2018-03-01
#
date,country,users,frac
2018-03-01,ru,9680,74
2018-03-02,ru,10230,74
2018-03-03,ru,10193,75
2018-03-04,ru,9857,76
2018-03-05,ru,9703,76
2018-03-06,ru,9574,76
2018-03-07,ru,9810,76
2018-03-08,ru,9984,75
2018-03-09,ru,9338,71
2018-03-10,ru,9472,73
2018-03-11,ru,9667,71
2018-03-12,ru,9639,75
2018-03-13,ru,9504,76
2018-03-14,ru,9470,76
2018-03-15,ru,9374,73
2018-03-16,ru,9581,76
2018-03-17,ru,9326,68
2018-03-18,ru,9336,75
2018-03-19,ru,8442,66
2018-03-20,ru,9610,76
2018-03-21,ru,9416,74
2018-03-22,ru,8169,65
2018-03-23,ru,8849,72
2018-03-24,ru,9254,78
2018-03-25,ru,9294,76
2018-03-26,ru,9014,73
2018-03-27,ru,8791,78
2018-03-28,ru,9203,78
2018-03-29,ru,9317,75
2018-03-30,ru,9567,73
2018-03-31,ru,9698,73
2018-04-01,ru,9557,72
2018-04-02,ru,9461,73
2018-04-03,ru,9255,76
2018-04-04,ru,9069,74
2018-04-05,ru,9137,75
2018-04-06,ru,9221,76
2018-04-07,ru,9162,78
2018-04-08,ru,8937,78
2018-04-09,ru,8917,78
2018-04-10,ru,8722,73
2018-04-11,ru,8876,78
2018-04-12,ru,9052,79
2018-04-13,ru,9385,76
2018-04-14,ru,9397,78
2018-04-15,ru,9463,78
2018-04-16,ru,10714,74
2018-04-17,ru,10977,77
2018-04-18,ru,11619,76
2018-04-19,ru,12151,75
2018-04-20,ru,12076,73
2018-04-21,ru,11979,74
2018-04-22,ru,12494,71
2018-04-23,ru,13949,65
2018-04-24,ru,13410,71
2018-04-25,ru,13141,74
2018-04-26,ru,12539,74
2018-04-27,ru,12577,74
2018-04-28,ru,12983,73
2018-04-29,ru,13015,73
2018-04-30,ru,12409,73
2018-05-01,ru,12203,72
2018-05-02,ru,12439,73
2018-05-03,ru,12267,74
2018-05-04,ru,11820,74
2018-05-05,ru,11601,71
2018-05-06,ru,12394,69
2018-05-07,ru,12409,72
2018-05-08,ru,12150,70
2018-05-09,ru,15435,72
2018-05-10,ru,14405,76
2018-05-11,ru,12784,77
2018-05-12,ru,12075,76
2018-05-13,ru,11844,76
2018-05-14,ru,12676,76
2018-05-15,ru,11230,75
2018-05-16,ru,11325,76
2018-05-17,ru,11517,76
2018-05-18,ru,11615,76
2018-05-19,ru,11162,76
2018-05-20,ru,11592,76
2018-05-21,ru,11780,75
2018-05-22,ru,11912,71
2018-05-23,ru,11683,67
2018-05-24,ru,11597,75
2018-05-25,ru,12623,73
2018-05-26,ru,11924,68
2018-05-27,ru,13171,69
2018-05-28,ru,14230,69
2018-05-29,ru,14797,66
2018-05-30,ru,14779,62
2018-05-31,ru,16251,59
2018-06-01,ru,14891,63
2018-06-02,ru,14396,66
2018-06-03,ru,14908,63
2018-06-04,ru,15822,62
2018-06-05,ru,16670,60
2018-06-06,ru,17103,62
2018-06-07,ru,17517,62
2018-06-08,ru,18356,61
2018-06-09,ru,17491,57
2018-06-10,ru,16676,61
2018-06-11,ru,16020,57
2018-06-12,ru,16020,63
2018-06-13,ru,16312,64
2018-06-14,ru,16288,57
2018-06-15,ru,15379,64
2018-06-16,ru,14241,64
2018-06-17,ru,14151,67
2018-06-18,ru,12242,69
2018-06-19,ru,11780,73
2018-06-20,ru,11466,72
2018-06-21,ru,10824,74
2018-06-22,ru,10472,75
2018-06-23,ru,9615,72
2018-06-24,ru,9994,74
2018-06-25,ru,10203,74
2018-06-26,ru,10105,74
2018-06-27,ru,9839,72
2018-06-28,ru,10111,73
2018-06-29,ru,9770,73
2018-06-30,ru,9298,73
2018-07-01,ru,9709,69
2018-07-02,ru,10293,68
2018-07-03,ru,10639,66
2018-07-04,ru,10603,66
2018-07-05,ru,10700,61
2018-07-06,ru,7498,11
