#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2024-01-18&end=2024-04-17
#
date,country,transport,low,high,frac
2024-01-18,??,<OR>,161,191,98
2024-01-18,??,meek,0,0,98
2024-01-18,??,obfs3,2,3,98
2024-01-18,??,obfs4,92,114,98
2024-01-18,??,snowflake,201,208,98
2024-01-18,??,webtunnel,40,40,98
2024-01-18,ad,<OR>,0,3,98
2024-01-18,ad,meek,0,0,98
2024-01-18,ad,obfs4,0,2,98
2024-01-18,ad,snowflake,1,2,98
2024-01-18,ae,<OR>,1,129,98
2024-01-18,ae,meek,4,5,98
2024-01-18,ae,obfs3,0,1,98
2024-01-18,ae,obfs4,154,273,98
2024-01-18,ae,snowflake,18,25,98
2024-01-18,ae,webtunnel,0,1,98
2024-01-18,af,<OR>,0,9,98
2024-01-18,af,meek,0,1,98
2024-01-18,af,obfs4,3,8,98
2024-01-18,af,snowflake,0,4,98
2024-01-18,ag,<OR>,0,2,98
2024-01-18,ag,obfs4,1,3,98
2024-01-18,ai,<OR>,0,0,98
2024-01-18,ai,obfs4,1,1,98
2024-01-18,al,<OR>,0,13,98
2024-01-18,al,meek,0,0,98
2024-01-18,al,obfs4,16,27,98
2024-01-18,al,snowflake,2,5,98
2024-01-18,am,<OR>,0,21,98
2024-01-18,am,meek,0,1,98
2024-01-18,am,obfs4,19,38,98
2024-01-18,am,snowflake,1,3,98
2024-01-18,ao,<OR>,0,8,98
2024-01-18,ao,meek,0,0,98
2024-01-18,ao,obfs4,5,11,98
2024-01-18,ao,snowflake,0,3,98
2024-01-18,ap,<OR>,0,111,98
2024-01-18,ap,meek,2,4,98
2024-01-18,ap,obfs4,65,168,98
2024-01-18,ap,snowflake,10,17,98
2024-01-18,ap,webtunnel,0,0,98
2024-01-18,ar,<OR>,0,75,98
2024-01-18,ar,meek,3,5,98
2024-01-18,ar,obfs4,99,166,98
2024-01-18,ar,snowflake,9,15,98
2024-01-18,as,<OR>,0,0,98
2024-01-18,as,obfs4,0,0,98
2024-01-18,as,snowflake,0,0,98
2024-01-18,at,<OR>,1,135,98
2024-01-18,at,meek,6,7,98
2024-01-18,at,obfs4,197,322,98
2024-01-18,at,snowflake,13,20,98
2024-01-18,at,webtunnel,0,0,98
2024-01-18,au,<OR>,4,299,98
2024-01-18,au,meek,13,14,98
2024-01-18,au,obfs3,0,0,98
2024-01-18,au,obfs4,464,751,98
2024-01-18,au,snowflake,69,76,98
2024-01-18,au,webtunnel,0,0,98
2024-01-18,az,<OR>,0,20,98
2024-01-18,az,meek,0,1,98
2024-01-18,az,obfs4,12,25,98
2024-01-18,az,snowflake,4,9,98
2024-01-18,ba,<OR>,0,12,98
2024-01-18,ba,meek,0,2,98
2024-01-18,ba,obfs4,8,16,98
2024-01-18,ba,snowflake,1,4,98
2024-01-18,bb,<OR>,0,3,98
2024-01-18,bb,meek,0,0,98
2024-01-18,bb,obfs4,9,11,98
2024-01-18,bb,snowflake,0,1,98
2024-01-18,bd,<OR>,1,72,98
2024-01-18,bd,meek,1,3,98
2024-01-18,bd,obfs3,0,0,98
2024-01-18,bd,obfs4,76,139,98
2024-01-18,bd,snowflake,10,16,98
2024-01-18,bd,webtunnel,0,0,98
2024-01-18,be,<OR>,1,103,98
2024-01-18,be,meek,2,4,98
2024-01-18,be,obfs3,0,0,98
2024-01-18,be,obfs4,162,255,98
2024-01-18,be,snowflake,17,23,98
2024-01-18,bf,<OR>,0,8,98
2024-01-18,bf,meek,0,0,98
2024-01-18,bf,obfs4,2,4,98
2024-01-18,bf,snowflake,2,8,98
2024-01-18,bg,<OR>,7,80,98
2024-01-18,bg,meek,1,2,98
2024-01-18,bg,obfs4,74,139,98
2024-01-18,bg,snowflake,3,8,98
2024-01-18,bg,webtunnel,0,0,98
2024-01-18,bh,<OR>,0,5,98
2024-01-18,bh,meek,0,0,98
2024-01-18,bh,obfs4,5,9,98
2024-01-18,bh,snowflake,0,1,98
2024-01-18,bi,<OR>,0,3,98
2024-01-18,bi,obfs4,1,4,98
2024-01-18,bi,snowflake,0,0,98
2024-01-18,bj,<OR>,0,5,98
2024-01-18,bj,obfs4,3,6,98
2024-01-18,bj,snowflake,0,2,98
2024-01-18,bm,<OR>,0,2,98
2024-01-18,bm,obfs4,1,3,98
2024-01-18,bn,<OR>,0,3,98
2024-01-18,bn,meek,0,0,98
2024-01-18,bn,obfs4,2,5,98
2024-01-18,bo,<OR>,0,18,98
2024-01-18,bo,meek,2,4,98
2024-01-18,bo,obfs4,15,30,98
2024-01-18,bo,snowflake,1,2,98
2024-01-18,br,<OR>,4,260,98
2024-01-18,br,meek,26,27,98
2024-01-18,br,obfs3,0,1,98
2024-01-18,br,obfs4,401,648,98
2024-01-18,br,snowflake,78,86,98
2024-01-18,br,webtunnel,0,0,98
2024-01-18,bs,<OR>,0,5,98
2024-01-18,bs,obfs4,2,7,98
2024-01-18,bs,snowflake,0,0,98
2024-01-18,bt,<OR>,0,1,98
2024-01-18,bt,obfs4,0,1,98
2024-01-18,bt,snowflake,1,1,98
2024-01-18,bw,<OR>,0,5,98
2024-01-18,bw,meek,0,0,98
2024-01-18,bw,obfs4,1,4,98
2024-01-18,bw,snowflake,1,4,98
2024-01-18,by,<OR>,14,197,98
2024-01-18,by,meek,29,31,98
2024-01-18,by,obfs3,0,1,98
2024-01-18,by,obfs4,193,367,98
2024-01-18,by,snowflake,74,81,98
2024-01-18,by,webtunnel,0,0,98
2024-01-18,bz,<OR>,0,1,98
2024-01-18,bz,meek,0,0,98
2024-01-18,bz,obfs4,1,2,98
2024-01-18,ca,<OR>,4,394,98
2024-01-18,ca,meek,45,46,98
2024-01-18,ca,obfs3,0,0,98
2024-01-18,ca,obfs4,633,1013,98
2024-01-18,ca,snowflake,79,86,98
2024-01-18,ca,webtunnel,0,1,98
2024-01-18,cd,<OR>,0,7,98
2024-01-18,cd,meek,0,0,98
2024-01-18,cd,obfs4,4,8,98
2024-01-18,cd,snowflake,1,4,98
2024-01-18,cf,<OR>,0,0,98
2024-01-18,cf,obfs4,0,0,98
2024-01-18,cg,<OR>,0,4,98
2024-01-18,cg,obfs4,1,3,98
2024-01-18,cg,snowflake,1,3,98
2024-01-18,ch,<OR>,4,203,98
2024-01-18,ch,meek,9,10,98
2024-01-18,ch,obfs3,0,1,98
2024-01-18,ch,obfs4,269,458,98
2024-01-18,ch,snowflake,28,35,98
2024-01-18,ch,webtunnel,0,1,98
2024-01-18,ci,<OR>,0,11,98
2024-01-18,ci,meek,0,0,98
2024-01-18,ci,obfs4,6,12,98
2024-01-18,ci,snowflake,3,8,98
2024-01-18,cl,<OR>,0,49,98
2024-01-18,cl,meek,0,2,98
2024-01-18,cl,obfs4,61,103,98
2024-01-18,cl,snowflake,3,8,98
2024-01-18,cl,webtunnel,0,0,98
2024-01-18,cm,<OR>,0,14,98
2024-01-18,cm,meek,0,0,98
2024-01-18,cm,obfs4,12,23,98
2024-01-18,cm,snowflake,2,5,98
2024-01-18,cn,<OR>,13,194,98
2024-01-18,cn,conjure,1,1,98
2024-01-18,cn,meek,637,639,98
2024-01-18,cn,obfs4,201,363,98
2024-01-18,cn,snowflake,1102,1109,98
2024-01-18,cn,webtunnel,67,77,98
2024-01-18,co,<OR>,0,64,98
2024-01-18,co,meek,4,6,98
2024-01-18,co,obfs4,80,136,98
2024-01-18,co,snowflake,10,16,98
2024-01-18,cr,<OR>,0,15,98
2024-01-18,cr,meek,0,2,98
2024-01-18,cr,obfs4,18,28,98
2024-01-18,cr,snowflake,2,5,98
2024-01-18,cu,<OR>,0,12,98
2024-01-18,cu,meek,0,1,98
2024-01-18,cu,obfs4,6,14,98
2024-01-18,cu,snowflake,1,4,98
2024-01-18,cv,<OR>,0,0,98
2024-01-18,cv,obfs4,1,1,98
2024-01-18,cv,snowflake,0,0,98
2024-01-18,cw,<OR>,0,1,98
2024-01-18,cw,obfs4,0,1,98
2024-01-18,cw,snowflake,1,2,98
2024-01-18,cy,<OR>,0,15,98
2024-01-18,cy,meek,0,0,98
2024-01-18,cy,obfs4,19,33,98
2024-01-18,cy,snowflake,0,1,98
2024-01-18,cz,<OR>,3,119,98
2024-01-18,cz,meek,1,3,98
2024-01-18,cz,obfs3,0,0,98
2024-01-18,cz,obfs4,164,272,98
2024-01-18,cz,snowflake,12,18,98
2024-01-18,cz,webtunnel,0,1,98
2024-01-18,de,<OR>,29,1197,98
2024-01-18,de,meek,90,92,98
2024-01-18,de,obfs3,10,11,98
2024-01-18,de,obfs4,2136,3293,98
2024-01-18,de,snowflake,326,333,98
2024-01-18,de,webtunnel,1,5,98
2024-01-18,dj,<OR>,0,3,98
2024-01-18,dj,meek,0,0,98
2024-01-18,dj,obfs4,1,3,98
2024-01-18,dk,<OR>,5,73,98
2024-01-18,dk,meek,1,2,98
2024-01-18,dk,obfs3,0,0,98
2024-01-18,dk,obfs4,91,151,98
2024-01-18,dk,snowflake,5,10,98
2024-01-18,dk,webtunnel,0,0,98
2024-01-18,dm,<OR>,0,0,98
2024-01-18,dm,obfs4,0,0,98
2024-01-18,do,<OR>,0,19,98
2024-01-18,do,meek,1,3,98
2024-01-18,do,obfs4,18,34,98
2024-01-18,do,snowflake,2,4,98
2024-01-18,dz,<OR>,0,52,98
2024-01-18,dz,conjure,0,0,98
2024-01-18,dz,meek,6,7,98
2024-01-18,dz,obfs4,72,117,98
2024-01-18,dz,snowflake,5,10,98
2024-01-18,dz,webtunnel,0,0,98
2024-01-18,ec,<OR>,0,20,98
2024-01-18,ec,meek,4,6,98
2024-01-18,ec,obfs4,28,43,98
2024-01-18,ec,snowflake,2,5,98
2024-01-18,ee,<OR>,1,29,98
2024-01-18,ee,meek,1,2,98
2024-01-18,ee,obfs4,31,54,98
2024-01-18,ee,snowflake,3,7,98
2024-01-18,eg,<OR>,2,326,98
2024-01-18,eg,meek,27,28,98
2024-01-18,eg,obfs3,0,1,98
2024-01-18,eg,obfs4,494,809,98
2024-01-18,eg,snowflake,85,92,98
2024-01-18,eg,webtunnel,0,1,98
2024-01-18,es,<OR>,3,341,98
2024-01-18,es,meek,19,20,98
2024-01-18,es,obfs3,0,1,98
2024-01-18,es,obfs4,571,900,98
2024-01-18,es,snowflake,53,60,98
2024-01-18,es,webtunnel,0,1,98
2024-01-18,et,<OR>,0,17,98
2024-01-18,et,meek,0,0,98
2024-01-18,et,obfs4,15,27,98
2024-01-18,et,snowflake,1,6,98
2024-01-18,eu,<OR>,0,11,98
2024-01-18,eu,meek,0,0,98
2024-01-18,eu,obfs4,17,25,98
2024-01-18,eu,snowflake,1,3,98
2024-01-18,fi,<OR>,4,131,98
2024-01-18,fi,meek,1,2,98
2024-01-18,fi,obfs3,0,1,98
2024-01-18,fi,obfs4,158,276,98
2024-01-18,fi,snowflake,26,34,98
2024-01-18,fi,webtunnel,0,1,98
2024-01-18,fj,<OR>,0,0,98
2024-01-18,fj,obfs4,0,1,98
2024-01-18,fm,<OR>,0,1,98
2024-01-18,fm,obfs4,1,1,98
2024-01-18,fo,<OR>,0,1,98
2024-01-18,fo,obfs4,1,1,98
2024-01-18,fr,<OR>,12,986,98
2024-01-18,fr,meek,122,123,98
2024-01-18,fr,obfs3,0,1,98
2024-01-18,fr,obfs4,2010,2974,98
2024-01-18,fr,snowflake,208,215,98
2024-01-18,fr,webtunnel,2,5,98
2024-01-18,ga,<OR>,0,6,98
2024-01-18,ga,obfs4,2,4,98
2024-01-18,ga,snowflake,1,6,98
2024-01-18,gb,<OR>,7,745,98
2024-01-18,gb,meek,63,65,98
2024-01-18,gb,obfs3,0,0,98
2024-01-18,gb,obfs4,1260,1988,98
2024-01-18,gb,snowflake,217,225,98
2024-01-18,gb,webtunnel,0,2,98
2024-01-18,gd,<OR>,0,1,98
2024-01-18,gd,obfs4,0,1,98
2024-01-18,ge,<OR>,0,56,98
2024-01-18,ge,meek,1,3,98
2024-01-18,ge,obfs4,42,92,98
2024-01-18,ge,snowflake,2,6,98
2024-01-18,ge,webtunnel,0,0,98
2024-01-18,gf,<OR>,0,1,98
2024-01-18,gf,obfs4,1,1,98
2024-01-18,gf,snowflake,0,1,98
2024-01-18,gg,<OR>,0,1,98
2024-01-18,gg,obfs4,0,1,98
2024-01-18,gg,snowflake,0,0,98
2024-01-18,gh,<OR>,0,45,98
2024-01-18,gh,meek,0,1,98
2024-01-18,gh,obfs4,48,87,98
2024-01-18,gh,snowflake,3,7,98
2024-01-18,gi,<OR>,0,2,98
2024-01-18,gi,obfs4,3,5,98
2024-01-18,gl,<OR>,0,2,98
2024-01-18,gl,meek,0,0,98
2024-01-18,gl,obfs4,1,2,98
2024-01-18,gl,snowflake,0,0,98
2024-01-18,gm,<OR>,0,4,98
2024-01-18,gm,obfs4,2,3,98
2024-01-18,gm,snowflake,0,2,98
2024-01-18,gn,<OR>,1,13,98
2024-01-18,gn,meek,0,1,98
2024-01-18,gn,obfs4,5,11,98
2024-01-18,gn,snowflake,1,5,98
2024-01-18,gp,<OR>,0,2,98
2024-01-18,gp,obfs4,1,2,98
2024-01-18,gp,snowflake,0,1,98
2024-01-18,gq,<OR>,0,2,98
2024-01-18,gq,meek,0,0,98
2024-01-18,gq,obfs4,0,2,98
2024-01-18,gq,snowflake,0,0,98
2024-01-18,gr,<OR>,1,72,98
2024-01-18,gr,meek,1,2,98
2024-01-18,gr,obfs4,97,161,98
2024-01-18,gr,snowflake,5,10,98
2024-01-18,gt,<OR>,0,13,98
2024-01-18,gt,meek,1,3,98
2024-01-18,gt,obfs4,9,17,98
2024-01-18,gt,snowflake,2,6,98
2024-01-18,gu,<OR>,0,2,98
2024-01-18,gu,obfs4,1,1,98
2024-01-18,gu,snowflake,1,2,98
2024-01-18,gw,<OR>,0,2,98
2024-01-18,gw,meek,0,0,98
2024-01-18,gw,obfs4,1,1,98
2024-01-18,gw,snowflake,1,3,98
2024-01-18,gy,<OR>,0,4,98
2024-01-18,gy,meek,0,0,98
2024-01-18,gy,obfs4,2,4,98
2024-01-18,gy,snowflake,1,2,98
2024-01-18,hk,<OR>,0,141,98
2024-01-18,hk,meek,9,10,98
2024-01-18,hk,obfs3,0,0,98
2024-01-18,hk,obfs4,157,288,98
2024-01-18,hk,snowflake,22,29,98
2024-01-18,hk,webtunnel,0,1,98
2024-01-18,hn,<OR>,0,6,98
2024-01-18,hn,meek,0,0,98
2024-01-18,hn,obfs4,5,8,98
2024-01-18,hn,snowflake,0,2,98
2024-01-18,hr,<OR>,0,24,98
2024-01-18,hr,meek,0,1,98
2024-01-18,hr,obfs4,24,43,98
2024-01-18,hr,snowflake,2,6,98
2024-01-18,ht,<OR>,0,3,98
2024-01-18,ht,obfs4,3,4,98
2024-01-18,ht,snowflake,0,2,98
2024-01-18,hu,<OR>,1,72,98
2024-01-18,hu,meek,4,6,98
2024-01-18,hu,obfs3,0,0,98
2024-01-18,hu,obfs4,74,137,98
2024-01-18,hu,snowflake,9,15,98
2024-01-18,id,<OR>,1,143,98
2024-01-18,id,meek,5,7,98
2024-01-18,id,obfs4,275,409,98
2024-01-18,id,snowflake,24,31,98
2024-01-18,ie,<OR>,5,67,98
2024-01-18,ie,meek,3,4,98
2024-01-18,ie,obfs4,69,124,98
2024-01-18,ie,snowflake,7,13,98
2024-01-18,il,<OR>,1,66,98
2024-01-18,il,conjure,0,0,98
2024-01-18,il,meek,2,3,98
2024-01-18,il,obfs4,67,125,98
2024-01-18,il,snowflake,4,9,98
2024-01-18,im,<OR>,0,2,98
2024-01-18,im,obfs4,2,4,98
2024-01-18,im,snowflake,0,0,98
2024-01-18,in,<OR>,7,526,98
2024-01-18,in,meek,22,24,98
2024-01-18,in,obfs4,924,1434,98
2024-01-18,in,snowflake,140,147,98
2024-01-18,in,webtunnel,0,1,98
2024-01-18,iq,<OR>,1,26,98
2024-01-18,iq,meek,0,1,98
2024-01-18,iq,obfs4,26,46,98
2024-01-18,iq,snowflake,3,7,98
2024-01-18,ir,<OR>,53,697,98
2024-01-18,ir,conjure,0,0,98
2024-01-18,ir,meek,178,180,98
2024-01-18,ir,obfs3,45,46,98
2024-01-18,ir,obfs4,1606,2232,98
2024-01-18,ir,snowflake,21211,21218,98
2024-01-18,ir,webtunnel,164,175,98
2024-01-18,is,<OR>,1,24,98
2024-01-18,is,meek,0,1,98
2024-01-18,is,obfs3,0,1,98
2024-01-18,is,obfs4,21,41,98
2024-01-18,is,snowflake,2,4,98
2024-01-18,it,<OR>,7,341,98
2024-01-18,it,meek,15,17,98
2024-01-18,it,obfs4,510,834,98
2024-01-18,it,snowflake,59,67,98
2024-01-18,it,webtunnel,2,3,98
2024-01-18,je,<OR>,0,0,98
2024-01-18,je,obfs4,0,1,98
2024-01-18,jm,<OR>,0,12,98
2024-01-18,jm,meek,0,1,98
2024-01-18,jm,obfs4,8,16,98
2024-01-18,jm,snowflake,1,3,98
2024-01-18,jo,<OR>,0,39,98
2024-01-18,jo,meek,0,0,98
2024-01-18,jo,obfs4,35,67,98
2024-01-18,jo,snowflake,6,12,98
2024-01-18,jp,<OR>,4,248,98
2024-01-18,jp,meek,19,21,98
2024-01-18,jp,obfs3,0,1,98
2024-01-18,jp,obfs4,398,631,98
2024-01-18,jp,snowflake,41,49,98
2024-01-18,jp,webtunnel,0,1,98
2024-01-18,ke,<OR>,0,48,98
2024-01-18,ke,meek,3,5,98
2024-01-18,ke,obfs4,50,89,98
2024-01-18,ke,snowflake,11,18,98
2024-01-18,kg,<OR>,0,14,98
2024-01-18,kg,meek,0,0,98
2024-01-18,kg,obfs4,15,26,98
2024-01-18,kg,snowflake,2,5,98
2024-01-18,kh,<OR>,0,17,98
2024-01-18,kh,meek,1,3,98
2024-01-18,kh,obfs4,11,22,98
2024-01-18,kh,snowflake,1,5,98
2024-01-18,ki,<OR>,0,0,98
2024-01-18,ki,obfs4,0,0,98
2024-01-18,ki,snowflake,0,0,98
2024-01-18,km,<OR>,0,0,98
2024-01-18,km,obfs4,0,1,98
2024-01-18,kr,<OR>,0,80,98
2024-01-18,kr,meek,2,3,98
2024-01-18,kr,obfs4,115,186,98
2024-01-18,kr,snowflake,12,19,98
2024-01-18,kr,webtunnel,0,1,98
2024-01-18,kw,<OR>,0,17,98
2024-01-18,kw,meek,0,0,98
2024-01-18,kw,obfs4,17,30,98
2024-01-18,kw,snowflake,3,7,98
2024-01-18,ky,<OR>,0,1,98
2024-01-18,ky,obfs4,1,1,98
2024-01-18,kz,<OR>,4,108,98
2024-01-18,kz,meek,2,3,98
2024-01-18,kz,obfs3,0,0,98
2024-01-18,kz,obfs4,120,217,98
2024-01-18,kz,snowflake,9,15,98
2024-01-18,la,<OR>,0,5,98
2024-01-18,la,meek,0,0,98
2024-01-18,la,obfs4,5,9,98
2024-01-18,la,snowflake,0,2,98
2024-01-18,lb,<OR>,0,13,98
2024-01-18,lb,meek,0,2,98
2024-01-18,lb,obfs4,11,19,98
2024-01-18,lb,snowflake,1,5,98
2024-01-18,lc,<OR>,0,2,98
2024-01-18,lc,meek,0,0,98
2024-01-18,lc,obfs4,0,0,98
2024-01-18,lc,snowflake,0,1,98
2024-01-18,li,<OR>,0,3,98
2024-01-18,li,obfs4,2,5,98
2024-01-18,lk,<OR>,0,24,98
2024-01-18,lk,meek,0,0,98
2024-01-18,lk,obfs4,23,42,98
2024-01-18,lk,snowflake,2,7,98
2024-01-18,lr,<OR>,0,1,98
2024-01-18,lr,obfs4,1,1,98
2024-01-18,lr,snowflake,0,0,98
2024-01-18,ls,<OR>,0,4,98
2024-01-18,ls,meek,0,0,98
2024-01-18,ls,obfs4,3,5,98
2024-01-18,ls,snowflake,1,3,98
2024-01-18,lt,<OR>,2,68,98
2024-01-18,lt,meek,1,3,98
2024-01-18,lt,obfs3,0,1,98
2024-01-18,lt,obfs4,65,124,98
2024-01-18,lt,snowflake,6,12,98
2024-01-18,lu,<OR>,1,37,98
2024-01-18,lu,meek,0,1,98
2024-01-18,lu,obfs3,0,1,98
2024-01-18,lu,obfs4,33,63,98
2024-01-18,lu,snowflake,2,6,98
2024-01-18,lu,webtunnel,0,0,98
2024-01-18,lv,<OR>,1,67,98
2024-01-18,lv,meek,2,3,98
2024-01-18,lv,obfs4,60,121,98
2024-01-18,lv,snowflake,3,8,98
2024-01-18,ly,<OR>,0,16,98
2024-01-18,ly,meek,0,1,98
2024-01-18,ly,obfs4,13,23,98
2024-01-18,ly,snowflake,3,8,98
2024-01-18,ma,<OR>,1,53,98
2024-01-18,ma,meek,2,4,98
2024-01-18,ma,obfs4,52,96,98
2024-01-18,ma,snowflake,50,57,98
2024-01-18,mc,<OR>,0,0,98
2024-01-18,mc,obfs4,0,1,98
2024-01-18,mc,snowflake,0,0,98
2024-01-18,md,<OR>,0,31,98
2024-01-18,md,meek,0,2,98
2024-01-18,md,obfs3,0,1,98
2024-01-18,md,obfs4,29,53,98
2024-01-18,md,snowflake,3,7,98
2024-01-18,me,<OR>,0,10,98
2024-01-18,me,meek,0,0,98
2024-01-18,me,obfs4,15,23,98
2024-01-18,me,snowflake,0,3,98
2024-01-18,mf,<OR>,0,1,98
2024-01-18,mf,obfs4,0,2,98
2024-01-18,mg,<OR>,0,9,98
2024-01-18,mg,meek,0,0,98
2024-01-18,mg,obfs4,8,13,98
2024-01-18,mg,snowflake,1,5,98
2024-01-18,mk,<OR>,0,10,98
2024-01-18,mk,obfs4,10,17,98
2024-01-18,mk,snowflake,1,3,98
2024-01-18,ml,<OR>,0,5,98
2024-01-18,ml,meek,0,0,98
2024-01-18,ml,obfs4,2,6,98
2024-01-18,ml,snowflake,0,1,98
2024-01-18,mm,<OR>,0,9,98
2024-01-18,mm,meek,0,0,98
2024-01-18,mm,obfs4,5,12,98
2024-01-18,mm,snowflake,0,2,98
2024-01-18,mn,<OR>,0,9,98
2024-01-18,mn,obfs4,12,18,98
2024-01-18,mn,snowflake,1,4,98
2024-01-18,mo,<OR>,0,4,98
2024-01-18,mo,meek,0,0,98
2024-01-18,mo,obfs4,4,7,98
2024-01-18,mo,snowflake,0,1,98
2024-01-18,mq,<OR>,0,4,98
2024-01-18,mq,meek,0,0,98
2024-01-18,mq,obfs4,3,7,98
2024-01-18,mr,<OR>,0,4,98
2024-01-18,mr,obfs4,1,3,98
2024-01-18,mr,snowflake,4,5,98
2024-01-18,mt,<OR>,0,7,98
2024-01-18,mt,meek,0,0,98
2024-01-18,mt,obfs4,6,10,98
2024-01-18,mt,snowflake,1,2,98
2024-01-18,mt,webtunnel,0,1,98
2024-01-18,mu,<OR>,0,16,98
2024-01-18,mu,meek,0,0,98
2024-01-18,mu,obfs3,0,0,98
2024-01-18,mu,obfs4,12,21,98
2024-01-18,mu,snowflake,69,76,98
2024-01-18,mv,<OR>,0,6,98
2024-01-18,mv,meek,0,0,98
2024-01-18,mv,obfs4,1,4,98
2024-01-18,mv,snowflake,1,4,98
2024-01-18,mw,<OR>,0,7,98
2024-01-18,mw,meek,0,0,98
2024-01-18,mw,obfs4,1,3,98
2024-01-18,mw,snowflake,2,7,98
2024-01-18,mx,<OR>,2,134,98
2024-01-18,mx,meek,19,21,98
2024-01-18,mx,obfs4,198,321,98
2024-01-18,mx,snowflake,23,30,98
2024-01-18,my,<OR>,2,58,98
2024-01-18,my,meek,2,3,98
2024-01-18,my,obfs4,83,132,98
2024-01-18,my,snowflake,6,11,98
2024-01-18,my,webtunnel,0,1,98
2024-01-18,mz,<OR>,0,2,98
2024-01-18,mz,obfs4,1,3,98
2024-01-18,na,<OR>,0,3,98
2024-01-18,na,meek,0,0,98
2024-01-18,na,obfs4,3,6,98
2024-01-18,na,snowflake,0,1,98
2024-01-18,nc,<OR>,0,2,98
2024-01-18,nc,meek,0,0,98
2024-01-18,nc,obfs4,2,4,98
2024-01-18,nc,snowflake,0,0,98
2024-01-18,ne,<OR>,0,2,98
2024-01-18,ne,obfs4,2,4,98
2024-01-18,nf,<OR>,0,1,98
2024-01-18,nf,obfs4,1,1,98
2024-01-18,nf,snowflake,0,1,98
2024-01-18,ng,<OR>,0,51,98
2024-01-18,ng,meek,3,5,98
2024-01-18,ng,obfs4,68,110,98
2024-01-18,ng,snowflake,34,41,98
2024-01-18,ni,<OR>,0,7,98
2024-01-18,ni,meek,0,0,98
2024-01-18,ni,obfs4,3,7,98
2024-01-18,ni,snowflake,1,4,98
2024-01-18,nl,<OR>,26,801,98
2024-01-18,nl,meek,104,105,98
2024-01-18,nl,obfs3,1,1,98
2024-01-18,nl,obfs4,1426,2190,98
2024-01-18,nl,snowflake,153,160,98
2024-01-18,nl,webtunnel,1,4,98
2024-01-18,no,<OR>,3,96,98
2024-01-18,no,meek,2,4,98
2024-01-18,no,obfs4,104,189,98
2024-01-18,no,snowflake,10,16,98
2024-01-18,no,webtunnel,0,0,98
2024-01-18,np,<OR>,0,18,98
2024-01-18,np,meek,0,0,98
2024-01-18,np,obfs4,16,29,98
2024-01-18,np,snowflake,3,8,98
2024-01-18,nz,<OR>,1,42,98
2024-01-18,nz,meek,2,4,98
2024-01-18,nz,obfs4,48,82,98
2024-01-18,nz,snowflake,4,9,98
2024-01-18,om,<OR>,0,10,98
2024-01-18,om,meek,0,0,98
2024-01-18,om,obfs4,10,14,98
2024-01-18,om,snowflake,2,7,98
2024-01-18,pa,<OR>,0,6,98
2024-01-18,pa,meek,0,2,98
2024-01-18,pa,obfs4,3,8,98
2024-01-18,pa,snowflake,1,2,98
2024-01-18,pe,<OR>,1,29,98
2024-01-18,pe,meek,4,5,98
2024-01-18,pe,obfs4,37,59,98
2024-01-18,pe,snowflake,3,8,98
2024-01-18,pf,<OR>,0,1,98
2024-01-18,pf,obfs4,1,2,98
2024-01-18,pf,snowflake,0,0,98
2024-01-18,pg,<OR>,0,6,98
2024-01-18,pg,meek,0,1,98
2024-01-18,pg,obfs4,3,7,98
2024-01-18,pg,snowflake,1,2,98
2024-01-18,ph,<OR>,1,63,98
2024-01-18,ph,meek,3,4,98
2024-01-18,ph,obfs4,92,147,98
2024-01-18,ph,snowflake,5,11,98
2024-01-18,pk,<OR>,0,65,98
2024-01-18,pk,meek,2,4,98
2024-01-18,pk,obfs3,0,1,98
2024-01-18,pk,obfs4,71,127,98
2024-01-18,pk,snowflake,18,25,98
2024-01-18,pl,<OR>,3,278,98
2024-01-18,pl,meek,21,22,98
2024-01-18,pl,obfs3,0,0,98
2024-01-18,pl,obfs4,414,679,98
2024-01-18,pl,snowflake,44,51,98
2024-01-18,pl,webtunnel,0,1,98
2024-01-18,pr,<OR>,0,10,98
2024-01-18,pr,meek,0,1,98
2024-01-18,pr,obfs4,5,12,98
2024-01-18,pr,snowflake,1,3,98
2024-01-18,ps,<OR>,0,7,98
2024-01-18,ps,meek,0,0,98
2024-01-18,ps,obfs4,5,9,98
2024-01-18,ps,snowflake,1,3,98
2024-01-18,pt,<OR>,0,66,98
2024-01-18,pt,meek,6,8,98
2024-01-18,pt,obfs4,97,156,98
2024-01-18,pt,snowflake,6,11,98
2024-01-18,pw,<OR>,0,0,98
2024-01-18,pw,obfs4,0,0,98
2024-01-18,py,<OR>,0,12,98
2024-01-18,py,meek,0,2,98
2024-01-18,py,obfs4,6,12,98
2024-01-18,py,snowflake,1,5,98
2024-01-18,qa,<OR>,1,11,98
2024-01-18,qa,meek,0,0,98
2024-01-18,qa,obfs4,17,24,98
2024-01-18,qa,snowflake,1,3,98
2024-01-18,re,<OR>,0,9,98
2024-01-18,re,meek,0,0,98
2024-01-18,re,obfs4,6,10,98
2024-01-18,re,snowflake,3,7,98
2024-01-18,ro,<OR>,4,121,98
2024-01-18,ro,meek,3,4,98
2024-01-18,ro,obfs3,0,1,98
2024-01-18,ro,obfs4,255,363,98
2024-01-18,ro,snowflake,20,27,98
2024-01-18,ro,webtunnel,0,1,98
2024-01-18,rs,<OR>,1,60,98
