#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-20&end=2024-04-19&country=lt&events=off
#
date,country,users,lower,upper,frac
2024-01-20,lt,23189,15462,32755,75
2024-01-21,lt,24983,19511,32445,70
2024-01-22,lt,27552,20984,31285,72
2024-01-23,lt,198329,19162,31863,75
2024-01-24,lt,388475,14911,26605,82
2024-01-25,lt,406259,11197,27215,87
2024-01-26,lt,719661,16772,34101,70
2024-01-27,lt,158539,16188,33261,71
2024-01-28,lt,24112,18094,30200,71
2024-01-29,lt,26992,21714,31822,72
2024-01-30,lt,31385,166452,243339,69
2024-01-31,lt,29458,195099,723865,69
2024-02-01,lt,50133,105617,953932,69
2024-02-02,lt,594713,513815,936581,69
2024-02-03,lt,1376813,121899,198251,69
2024-02-04,lt,1490866,19675,30852,67
2024-02-05,lt,1233771,20602,34643,72
2024-02-06,lt,486467,23229,43256,70
2024-02-07,lt,27885,21612,38523,72
2024-02-08,lt,21503,20109,71173,77
2024-02-09,lt,23395,284686,846806,76
2024-02-10,lt,23180,898104,1834022,75
2024-02-11,lt,21787,980585,1799116,75
2024-02-12,lt,22048,789236,1666466,74
2024-02-13,lt,22961,277632,677626,70
2024-02-14,lt,22108,19361,37792,70
2024-02-15,lt,21222,16940,28804,70
2024-02-16,lt,20830,15072,32619,69
2024-02-17,lt,20495,15773,31467,69
2024-02-18,lt,19619,18042,30734,67
2024-02-19,lt,20061,18126,31794,67
2024-02-20,lt,19514,12190,30993,78
2024-02-21,lt,21010,15082,30022,72
2024-02-22,lt,20682,17029,27232,71
2024-02-23,lt,20355,16738,27688,68
2024-02-24,lt,19164,15851,26237,74
2024-02-25,lt,20109,13616,26826,70
2024-02-26,lt,19676,14477,24688,72
2024-02-27,lt,18684,15336,24686,77
2024-02-28,lt,20459,14989,25164,75
2024-02-29,lt,20688,13694,23484,79
2024-03-01,lt,24360,11914,27402,72
2024-03-02,lt,24313,14623,23403,73
2024-03-03,lt,23838,12164,25158,76
2024-03-04,lt,24281,10333,26803,76
2024-03-05,lt,25066,12552,26030,75
2024-03-06,lt,24772,15523,25524,75
2024-03-07,lt,25268,17144,27610,73
2024-03-08,lt,26312,19227,31880,70
2024-03-09,lt,26187,19866,32516,72
2024-03-10,lt,28519,22194,34943,66
2024-03-11,lt,28598,21883,34351,67
2024-03-12,lt,27619,19021,33688,71
2024-03-13,lt,25652,19501,33724,73
2024-03-14,lt,25239,18632,36374,69
2024-03-15,lt,23713,17496,37260,69
2024-03-16,lt,22840,17483,37424,69
2024-03-17,lt,23274,18816,36845,66
2024-03-18,lt,22883,17900,36508,69
2024-03-19,lt,26233,19068,42956,64
2024-03-20,lt,23674,19326,34367,67
2024-03-21,lt,19360,17756,32072,69
2024-03-22,lt,17352,16265,28314,72
2024-03-23,lt,17914,15789,27900,70
2024-03-24,lt,19954,16571,30773,65
2024-03-25,lt,21640,16847,32020,64
2024-03-26,lt,20355,17631,30912,65
2024-03-27,lt,24433,15044,29604,70
2024-03-28,lt,23605,14803,25074,66
2024-03-29,lt,22104,11784,24076,68
2024-03-30,lt,21616,13076,23475,68
2024-03-31,lt,19884,12947,22298,72
2024-04-01,lt,22750,14552,25243,68
2024-04-02,lt,23622,13735,26531,68
2024-04-03,lt,22046,13688,34690,71
2024-04-04,lt,18489,14393,31131,68
2024-04-05,lt,18515,11573,33840,67
2024-04-06,lt,17568,11542,30745,71
2024-04-07,lt,18512,12312,29259,69
2024-04-08,lt,20062,11475,32306,70
2024-04-09,lt,18407,10592,30847,72
2024-04-10,lt,19576,9736,33353,70
2024-04-11,lt,19927,10945,26207,68
2024-04-12,lt,20364,9089,26654,65
2024-04-13,lt,19664,8045,27704,65
2024-04-14,lt,19576,10315,27393,67
2024-04-15,lt,18291,13514,28832,69
2024-04-16,lt,18766,8725,33897,69
2024-04-17,lt,20121,11915,29138,66
2024-04-18,lt,20068,9718,30672,69
2024-04-19,lt,20197,8817,34166,68
